Netzbetreibername:;;Stadtwerke L�nen GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.19;00:00;00:15;9.541,07;13.145,45;12.817,43;30.412,77;0,00;4.622,41;16.570,55;-614,61;1.262,23;15.955,94;16.570,55;29.611,11;12.817,43;16.888,36;
1.1.19;00:15;00:30;8.810,23;12.897,48;12.571,85;29.552,99;0,00;4.656,17;15.607,83;134,33;1.222,43;15.742,16;15.607,83;29.682,61;12.571,85;16.685,83;
1.1.19;00:30;00:45;7.939,90;12.624,06;12.301,00;29.124,62;0,00;4.665,41;14.688,72;808,81;1.186,42;15.497,53;14.688,72;29.328,01;12.301,00;16.435,56;
1.1.19;00:45;01:00;8.259,90;12.429,45;12.108,19;29.469,00;0,00;4.676,92;13.802,43;1.540,07;1.188,08;15.342,51;13.802,43;29.097,17;12.108,19;16.262,02;
1.1.19;01:00;01:15;8.200,80;12.027,76;11.710,12;29.562,17;0,00;4.666,21;12.949,39;2.014,21;1.167,86;14.963,60;12.949,39;28.706,67;11.710,12;15.870,41;
1.1.19;01:15;01:30;7.929,05;11.796,70;11.481,10;29.015,69;0,00;4.608,13;12.165,04;2.509,71;1.140,23;14.674,75;12.165,04;28.398,23;11.481,10;15.595,11;
1.1.19;01:30;01:45;7.131,48;11.512,40;11.199,24;29.378,39;0,00;4.614,67;11.458,66;2.936,96;1.119,45;14.395,62;11.458,66;28.108,18;11.199,24;15.330,93;
1.1.19;01:45;02:00;6.443,26;11.102,53;10.792,79;29.589,84;0,00;4.625,70;10.871,38;3.175,17;1.092,58;14.046,55;10.871,38;30.395,66;10.792,79;14.951,15;
1.1.19;02:00;02:15;6.676,42;10.880,81;10.572,86;29.259,62;0,00;4.626,41;10.422,53;3.406,97;1.080,70;13.829,49;10.422,53;27.736,95;10.572,86;14.740,44;
1.1.19;02:15;02:30;6.006,68;10.640,28;10.334,24;29.504,90;0,00;4.625,01;10.078,07;3.510,83;1.062,77;13.588,90;10.078,07;27.440,48;10.334,24;14.509,59;
1.1.19;02:30;02:45;5.965,28;10.350,71;10.046,91;29.407,07;0,00;4.623,26;9.804,09;3.523,75;1.047,45;13.327,84;9.804,09;27.587,69;10.046,91;14.231,36;
1.1.19;02:45;03:00;6.043,67;10.152,37;9.850,08;29.182,90;0,00;4.629,93;9.594,42;3.553,74;1.036,61;13.148,16;9.594,42;27.781,74;9.850,08;14.048,22;
1.1.19;03:00;03:15;5.563,28;10.204,61;9.901,92;30.043,90;0,00;4.618,93;9.397,00;3.798,07;1.044,58;13.195,07;9.397,00;26.921,00;9.901,92;14.087,56;
1.1.19;03:15;03:30;5.593,43;10.070,09;9.768,41;28.950,51;0,00;4.613,94;9.212,55;3.814,42;1.021,67;13.026,97;9.212,55;27.121,28;9.768,41;13.954,13;
1.1.19;03:30;03:45;5.529,51;9.874,04;9.573,80;28.782,60;0,00;4.566,13;9.048,51;3.765,50;1.007,87;12.814,01;9.048,51;26.670,65;9.573,80;13.720,48;
1.1.19;03:45;04:00;5.334,54;9.874,26;9.574,01;29.162,56;0,00;4.408,92;8.899,21;3.731,31;1.005,15;12.630,52;8.899,21;27.137,88;9.574,01;13.569,08;
1.1.19;04:00;04:15;5.761,46;9.859,67;9.559,53;29.572,19;0,00;4.407,14;8.754,11;3.864,07;1.017,65;12.618,17;8.754,11;26.547,91;9.559,53;13.553,39;
1.1.19;04:15;04:30;5.800,06;9.827,01;9.527,11;28.630,82;0,00;4.403,61;8.635,12;3.933,59;1.001,93;12.568,71;8.635,12;26.763,00;9.527,11;13.518,70;
1.1.19;04:30;04:45;5.078,47;9.799,21;9.499,51;29.576,87;0,00;4.377,65;8.544,38;3.981,74;1.003,34;12.526,12;8.544,38;26.932,91;9.499,51;13.467,04;
1.1.19;04:45;05:00;4.881,89;9.646,65;9.348,04;29.923,71;0,00;4.390,79;8.473,37;3.922,42;999,76;12.395,79;8.473,37;26.852,26;9.348,04;13.333,55;
1.1.19;05:00;05:15;5.250,92;9.504,41;9.206,81;29.478,17;0,00;4.393,87;8.442,91;3.791,99;992,77;12.234,90;8.442,91;26.175,80;9.206,81;13.200,19;
1.1.19;05:15;05:30;4.940,18;9.274,20;8.978,20;29.470,33;0,00;4.409,26;8.432,64;3.554,55;978,91;11.987,18;8.432,64;26.353,13;8.978,20;12.994,25;
1.1.19;05:30;05:45;4.890,33;7.950,39;7.662,79;28.849,46;0,00;4.417,24;8.455,91;2.297,89;918,00;10.753,80;8.455,91;25.464,30;7.662,79;11.729,01;
1.1.19;05:45;06:00;5.024,20;7.729,83;7.443,51;28.974,16;0,00;4.403,81;8.506,62;1.980,32;913,62;10.486,95;8.506,62;24.954,63;7.443,51;11.503,36;
1.1.19;06:00;06:15;4.854,55;7.827,19;7.540,31;29.925,43;0,00;4.401,08;7.571,60;3.004,90;929,15;10.576,50;7.571,60;24.920,64;7.540,31;11.594,59;
1.1.19;06:15;06:30;5.221,58;7.947,15;7.659,57;29.369,33;0,00;4.417,78;7.723,51;2.981,36;931,03;10.704,87;7.723,51;25.217,71;7.659,57;11.726,41;
1.1.19;06:30;06:45;4.893,14;8.086,22;7.797,82;29.583,78;0,00;4.447,29;7.896,35;2.900,84;935,24;10.797,19;7.896,35;25.251,09;7.797,82;11.889,01;
1.1.19;06:45;07:00;4.972,34;8.074,25;7.785,91;29.522,51;0,00;4.472,78;8.085,43;2.716,51;935,87;10.801,94;8.085,43;25.590,47;7.785,91;11.902,17;
1.1.19;07:00;07:15;4.937,36;8.328,91;8.039,04;29.756,15;0,00;4.469,95;8.323,77;2.729,43;948,37;11.053,20;8.323,77;27.160,76;8.039,04;12.144,60;
1.1.19;07:15;07:30;5.380,37;8.513,35;8.222,33;29.778,32;0,00;4.466,77;8.677,80;2.519,57;962,60;11.197,37;8.677,80;27.736,18;8.222,33;12.318,97;
1.1.19;07:30;07:45;5.394,84;8.724,41;8.432,05;29.796,66;0,00;4.468,39;9.271,37;2.135,69;971,31;11.407,05;9.271,37;27.842,06;8.432,05;12.523,45;
1.1.19;07:45;08:00;5.710,41;9.100,13;8.805,31;29.746,12;0,00;4.465,69;10.215,56;1.521,38;990,29;11.736,94;10.215,56;27.263,64;8.805,31;12.881,73;
1.1.19;08:00;08:15;6.205,68;9.464,48;9.167,16;29.435,92;0,00;4.453,91;11.558,76;485,35;1.007,69;12.044,11;11.558,76;26.966,50;9.167,16;13.219,87;
1.1.19;08:15;08:30;6.167,48;9.885,30;9.584,98;30.300,17;0,00;4.449,64;13.224,08;-810,14;1.038,62;12.413,94;13.224,08;27.527,05;9.584,98;13.618,92;
1.1.19;08:30;08:45;5.992,62;9.724,87;9.425,70;29.741,82;0,00;4.479,49;14.585,63;-2.279,21;1.020,93;12.306,42;14.585,63;28.205,94;9.425,70;13.494,08;
1.1.19;08:45;09:00;6.676,42;10.331,20;10.027,55;32.128,45;0,00;4.467,02;16.422,89;-3.555,09;1.098,28;12.867,80;16.422,89;28.199,76;10.027,55;14.062,25;
1.1.19;09:00;09:15;6.952,59;10.792,81;10.485,57;29.854,54;0,00;4.425,84;18.167,50;-4.863,79;1.083,31;13.303,71;18.167,50;29.006,91;10.485,57;14.463,55;
1.1.19;09:15;09:30;7.363,44;11.524,50;11.211,24;30.036,34;0,00;4.402,82;19.782,73;-5.862,19;1.126,44;13.920,54;19.782,73;29.811,63;11.211,24;15.139,03;
1.1.19;09:30;09:45;8.227,33;12.047,82;11.730,00;31.302,82;0,00;4.412,19;21.263,81;-6.799,16;1.189,22;14.464,65;21.263,81;29.905,02;11.730,00;15.645,92;
1.1.19;09:45;10:00;8.758,38;12.905,64;12.579,94;30.401,83;0,00;4.431,24;22.597,49;-7.284,92;1.227,05;15.312,57;22.597,49;31.015,65;12.579,94;16.478,40;
1.1.19;10:00;10:15;9.438,16;13.371,60;13.041,37;30.234,43;0,00;4.474,77;23.794,82;-8.034,72;1.262,77;15.760,10;23.794,82;31.656,91;13.041,37;16.961,28;
1.1.19;10:15;10:30;9.580,06;13.933,28;13.597,40;30.105,91;0,00;4.698,45;24.892,68;-8.399,17;1.304,04;16.493,52;24.892,68;32.234,06;13.597,40;17.705,60;
1.1.19;10:30;10:45;10.211,20;14.556,05;14.213,62;30.665,73;0,00;4.742,04;25.929,17;-8.807,72;1.363,38;17.121,45;25.929,17;32.743,37;14.213,62;18.334,27;
1.1.19;10:45;11:00;10.798,52;15.341,91;14.990,82;30.416,51;0,00;4.743,69;26.977,96;-9.144,93;1.416,49;17.833,04;26.977,96;33.593,20;14.990,82;19.074,94;
1.1.19;11:00;11:15;11.697,00;15.946,48;15.588,42;30.651,75;0,00;4.767,34;28.040,38;-9.595,80;1.476,40;18.444,58;28.040,38;34.101,53;15.588,42;19.664,64;
1.1.19;11:15;11:30;12.794,46;16.881,89;16.512,50;29.609,12;0,00;4.743,25;29.044,60;-9.753,36;1.536,22;19.291,24;29.044,60;35.149,31;16.512,50;20.517,17;
1.1.19;11:30;11:45;13.100,38;17.465,72;17.088,94;29.973,69;0,00;4.820,73;29.874,77;-9.932,64;1.592,32;19.942,14;29.874,77;35.740,87;17.088,94;21.135,34;
1.1.19;11:45;12:00;13.367,30;17.435,15;17.058,77;30.055,45;0,00;4.941,22;30.434,18;-10.391,29;1.603,76;20.042,89;30.434,18;35.714,75;17.058,77;21.220,62;
1.1.19;12:00;12:15;14.763,45;17.819,93;17.438,54;29.306,06;0,00;4.898,96;30.623,12;-10.263,37;1.640,49;20.359,75;30.623,12;36.216,74;17.438,54;21.539,17;
1.1.19;12:15;12:30;14.534,71;18.543,04;18.151,96;29.535,06;0,00;4.860,50;30.439,81;-9.482,48;1.688,97;20.957,33;30.439,81;36.767,00;18.151,96;22.175,35;
1.1.19;12:30;12:45;14.964,45;18.636,56;18.244,19;28.825,10;0,00;4.917,78;29.894,02;-8.781,22;1.693,45;21.112,80;29.894,02;36.870,33;18.244,19;22.316,11;
1.1.19;12:45;13:00;15.093,09;18.583,24;18.191,61;28.933,08;0,00;4.962,18;28.994,56;-7.909,57;1.696,92;21.084,99;28.994,56;37.778,26;18.191,61;22.308,41;
1.1.19;13:00;13:15;15.140,93;17.961,89;17.578,62;28.248,46;0,00;5.314,79;27.788,21;-6.878,66;1.660,80;20.909,55;27.788,21;38.338,04;17.578,62;22.063,24;
1.1.19;13:15;13:30;15.019,52;17.625,05;17.246,21;28.163,53;0,00;5.641,14;26.366,46;-5.472,93;1.651,99;20.893,52;26.366,46;36.731,74;17.246,21;22.057,52;
1.1.19;13:30;13:45;17.091,03;17.505,50;17.128,20;25.553,06;0,00;6.003,21;24.863,76;-3.714,54;1.654,24;21.149,23;24.863,76;36.401,21;17.128,20;22.287,36;
1.1.19;13:45;14:00;16.480,80;17.712,78;17.332,80;25.820,69;0,00;5.265,23;23.417,91;-2.786,72;1.619,45;20.631,19;23.417,91;37.489,18;17.332,80;21.784,88;
1.1.19;14:00;14:15;15.015,10;18.665,12;18.272,36;28.407,83;0,00;4.910,90;22.120,01;-954,82;1.687,87;21.165,19;22.120,01;37.500,93;18.272,36;22.336,16;
1.1.19;14:15;14:30;14.917,42;19.568,56;19.163,07;28.959,09;0,00;4.959,06;20.990,62;1.057,33;1.765,82;22.047,96;20.990,62;38.049,56;19.163,07;23.218,75;
1.1.19;14:30;14:45;16.707,52;19.785,97;19.377,32;27.540,05;0,00;4.889,89;20.024,99;2.164,98;1.785,25;22.189,96;20.024,99;38.171,25;19.377,32;23.354,94;
1.1.19;14:45;15:00;14.007,69;18.848,13;18.452,84;29.674,55;0,00;5.224,09;19.213,88;2.402,66;1.724,81;21.616,55;19.213,88;37.293,14;18.452,84;22.800,52;
1.1.19;15:00;15:15;14.219,95;19.065,76;18.667,43;29.989,47;0,00;5.237,51;18.557,80;3.301,93;1.752,06;21.859,73;18.557,80;37.583,86;18.667,43;23.014,78;
1.1.19;15:15;15:30;14.877,62;19.463,42;19.059,43;29.661,13;0,00;4.853,01;17.986,10;3.850,94;1.764,76;21.837,05;17.986,10;38.132,59;19.059,43;23.021,83;
1.1.19;15:30;15:45;15.416,70;19.997,22;19.585,46;30.577,10;0,00;4.504,10;17.497,49;4.470,60;1.813,03;21.968,09;17.497,49;38.969,91;19.585,46;23.188,18;
1.1.19;15:45;16:00;15.704,53;19.915,51;19.504,96;29.893,87;0,00;4.510,75;17.013,59;4.885,18;1.799,15;21.898,77;17.013,59;38.536,69;19.504,96;23.118,83;
1.1.19;16:00;16:15;15.821,92;19.733,87;19.325,98;29.927,01;0,00;4.398,81;16.550,42;5.065,58;1.782,00;21.616,00;16.550,42;39.158,11;19.325,98;22.845,50;
1.1.19;16:15;16:30;16.261,70;19.778,66;19.370,11;29.763,56;0,00;4.383,14;16.215,73;5.402,40;1.790,09;21.618,12;16.215,73;38.344,72;19.370,11;22.872,25;
1.1.19;16:30;16:45;15.990,76;20.468,26;20.049,48;30.919,85;0,00;4.386,37;16.621,01;5.614,25;1.860,57;22.235,27;16.621,01;38.721,50;20.049,48;23.513,17;
1.1.19;16:45;17:00;16.674,56;21.151,22;20.721,96;30.015,93;0,00;4.377,58;17.005,46;5.835,27;1.908,06;22.840,73;17.005,46;39.236,03;20.721,96;24.135,21;
1.1.19;17:00;17:15;17.533,63;22.379,42;21.930,44;30.094,90;0,00;4.362,69;17.897,34;6.061,48;2.025,46;23.958,82;17.897,34;42.260,10;21.930,44;25.251,08;
1.1.19;17:15;17:30;18.212,61;22.800,14;22.344,16;30.648,82;0,00;4.380,97;19.166,50;5.200,24;2.088,34;24.366,74;19.166,50;40.926,16;22.344,16;25.654,06;
1.1.19;17:30;17:45;18.306,28;23.184,38;22.721,88;30.553,43;0,00;4.387,60;20.584,90;4.157,94;2.121,03;24.742,84;20.584,90;41.474,47;22.721,88;26.012,19;
1.1.19;17:45;18:00;18.402,76;23.301,97;22.837,45;30.033,29;0,00;4.375,41;21.948,54;2.872,00;2.120,86;24.820,54;21.948,54;41.694,11;22.837,45;26.108,46;
1.1.19;18:00;18:15;19.144,85;23.274,31;22.810,26;29.195,90;0,00;4.365,60;23.088,85;1.670,44;2.115,75;24.759,29;23.088,85;42.092,89;22.810,26;26.074,01;
1.1.19;18:15;18:30;19.209,57;23.185,45;22.722,93;29.716,28;0,00;4.373,20;24.030,46;634,76;2.121,59;24.665,22;24.030,46;42.099,15;22.722,93;25.999,75;
1.1.19;18:30;18:45;18.610,99;23.287,47;22.823,20;30.247,68;0,00;4.377,05;24.869,35;-127,53;2.129,02;24.741,82;24.869,35;42.239,46;22.823,20;26.096,71;
1.1.19;18:45;19:00;18.393,91;23.038,15;22.578,14;30.395,62;0,00;4.372,37;25.666,25;-1.147,12;2.106,10;24.519,13;25.666,25;41.795,84;22.578,14;25.864,11;
1.1.19;19:00;19:15;18.976,81;23.161,38;22.699,27;29.678,46;0,00;4.381,27;26.470,21;-1.824,10;2.114,15;24.646,11;26.470,21;42.030,53;22.699,27;25.985,24;
1.1.19;19:15;19:30;18.964,75;22.610,11;22.157,30;29.117,11;0,00;4.393,83;27.145,55;-2.982,71;2.056,35;24.162,84;27.145,55;41.603,64;22.157,30;25.491,80;
1.1.19;19:30;19:45;18.026,89;22.259,70;21.812,70;29.973,99;0,00;4.399,51;27.515,70;-3.687,40;2.026,14;23.828,30;27.515,70;41.468,42;21.812,70;25.175,54;
1.1.19;19:45;20:00;18.082,36;21.878,90;21.438,09;29.275,27;0,00;4.408,72;27.366,36;-3.838,75;1.982,00;23.527,60;27.366,36;41.665,02;21.438,09;24.834,24;
1.1.19;20:00;20:15;17.440,77;21.215,93;20.785,65;30.828,20;0,00;4.397,53;26.621,89;-3.655,17;1.948,22;22.966,72;26.621,89;40.194,68;20.785,65;24.213,53;
1.1.19;20:15;20:30;16.924,20;20.506,14;20.086,79;29.401,56;0,00;4.394,75;25.454,60;-3.130,93;1.851,67;22.323,66;25.454,60;40.182,96;20.086,79;23.556,03;
1.1.19;20:30;20:45;15.680,41;19.797,06;19.388,25;30.131,40;0,00;4.397,07;24.149,64;-2.450,67;1.787,86;21.698,98;24.149,64;39.147,69;19.388,25;22.902,39;
1.1.19;20:45;21:00;15.136,91;19.046,46;18.648,40;29.989,29;0,00;4.400,51;22.946,72;-1.923,57;1.719,34;21.023,15;22.946,72;37.992,15;18.648,40;22.209,67;
1.1.19;21:00;21:15;14.399,24;18.492,13;18.101,74;30.728,47;0,00;4.393,65;22.066,60;-1.559,76;1.679,76;20.506,84;22.066,60;37.815,63;18.101,74;21.688,10;
1.1.19;21:15;21:30;14.323,66;18.347,55;17.959,12;29.657,32;0,00;4.388,41;21.419,53;-1.027,49;1.646,33;20.392,05;21.419,53;37.605,97;17.959,12;21.548,64;
1.1.19;21:30;21:45;14.563,66;19.099,51;18.700,70;30.212,53;0,00;4.391,32;20.875,07;226,15;1.715,51;21.101,22;20.875,07;38.539,24;18.700,70;22.250,26;
1.1.19;21:45;22:00;14.320,04;19.093,40;18.694,68;29.805,66;0,00;4.403,05;22.992,88;-1.871,84;1.702,71;21.121,05;22.992,88;38.893,81;18.694,68;22.255,64;
1.1.19;22:00;22:15;13.259,57;18.144,29;17.758,60;31.375,76;0,00;4.390,37;22.219,47;-1.947,11;1.645,49;20.272,36;22.219,47;36.547,23;17.758,60;21.361,27;
1.1.19;22:15;22:30;12.425,02;17.275,28;16.900,94;29.882,56;0,00;4.398,62;21.296,83;-1.789,40;1.541,71;19.507,43;21.296,83;36.239,15;16.900,94;20.558,62;
1.1.19;22:30;22:45;11.846,14;16.568,90;16.203,37;30.147,09;0,00;4.394,89;20.265,65;-1.436,10;1.489,68;18.829,55;20.265,65;35.242,78;16.203,37;19.894,56;
1.1.19;22:45;23:00;11.323,14;15.769,51;15.413,52;29.920,17;0,00;4.399,78;19.147,47;-1.068,20;1.425,87;18.079,27;19.147,47;35.218,95;15.413,52;19.149,79;
1.1.19;23:00;23:15;11.671,27;15.058,80;14.710,89;29.265,99;0,00;4.384,59;17.993,68;-569,21;1.376,73;17.424,47;17.993,68;33.916,58;14.710,89;18.467,35;
1.1.19;23:15;23:30;10.883,75;14.245,46;13.906,33;28.878,70;0,00;4.382,96;16.835,70;-155,13;1.308,35;16.680,57;16.835,70;34.343,16;13.906,33;17.699,35;
1.1.19;23:30;23:45;9.430,12;13.448,97;13.117,98;29.854,66;0,00;4.399,49;15.699,42;253,85;1.256,68;15.953,27;15.699,42;31.974,01;13.117,98;16.962,54;
2.1.19;23:45;00:00;9.081,98;12.661,99;12.338,58;29.808,17;0,00;4.409,06;14.613,18;622,08;1.208,72;15.235,27;14.613,18;30.738,35;12.338,58;16.226,13;
2.1.19;00:00;00:15;8.904,30;11.940,89;11.624,02;30.687,25;0,00;4.425,91;14.770,15;-198,94;1.185,61;14.571,21;14.770,15;29.971,32;11.624,02;15.557,42;
2.1.19;00:15;00:30;9.051,84;11.272,85;10.961,70;28.893,61;0,00;4.441,69;13.715,78;218,88;1.125,32;13.934,66;13.715,78;30.366,03;10.961,70;14.936,65;
2.1.19;00:30;00:45;7.823,72;11.185,97;10.875,54;29.475,78;0,00;3.922,64;12.778,06;615,75;1.090,47;13.393,81;12.778,06;30.053,05;10.875,54;14.354,59;
2.1.19;00:45;01:00;7.283,84;10.713,77;10.407,15;30.054,42;0,00;3.887,70;11.970,65;957,77;1.068,76;12.928,42;11.970,65;28.641,16;10.407,15;13.869,81;
2.1.19;01:00;01:15;6.860,94;9.941,19;9.640,46;30.440,52;0,00;4.173,87;11.347,39;1.123,63;1.045,14;12.471,02;11.347,39;27.974,97;9.640,46;13.406,41;
2.1.19;01:15;01:30;6.427,98;9.442,93;9.145,75;30.723,02;0,00;4.454,47;10.883,92;1.361,46;1.031,61;12.245,38;10.883,92;27.271,05;9.145,75;13.199,74;
2.1.19;01:30;01:45;6.085,08;9.341,65;9.045,18;30.073,07;0,00;4.394,18;10.549,00;1.548,21;1.008,97;12.097,21;10.549,00;27.168,62;9.045,18;13.044,39;
2.1.19;01:45;02:00;6.034,82;9.133,57;8.838,52;29.774,16;0,00;4.392,63;10.300,46;1.606,53;994,85;11.906,99;10.300,46;27.595,12;8.838,52;12.843,21;
2.1.19;02:00;02:15;5.876,84;9.043,97;8.749,52;30.290,46;0,00;4.411,36;10.107,75;1.712,21;997,72;11.819,96;10.107,75;27.437,61;8.749,52;12.775,30;
2.1.19;02:15;02:30;5.668,60;9.006,34;8.712,13;29.944,37;0,00;4.416,14;9.947,01;1.825,29;987,40;11.772,30;9.947,01;28.082,27;8.712,13;12.743,78;
2.1.19;02:30;02:45;5.811,72;8.965,68;8.671,75;29.517,40;0,00;4.413,15;9.835,41;1.913,03;981,15;11.748,44;9.835,41;28.316,96;8.671,75;12.701,84;
2.1.19;02:45;03:00;5.715,24;9.092,75;8.797,97;29.301,77;0,00;4.410,29;9.723,62;2.127,72;981,15;11.851,34;9.723,62;27.551,81;8.797,97;12.821,09;
2.1.19;03:00;03:15;5.845,08;9.041,51;8.747,07;31.157,62;0,00;4.402,40;9.624,99;2.145,11;1.011,12;11.770,10;9.624,99;27.505,23;8.747,07;12.764,27;
2.1.19;03:15;03:30;5.718,45;9.102,90;8.808,06;29.784,74;0,00;4.390,91;9.558,75;2.196,39;988,64;11.755,14;9.558,75;28.026,25;8.808,06;12.812,11;
2.1.19;03:30;03:45;6.566,27;9.355,27;9.058,71;28.899,07;0,00;4.386,49;9.499,58;2.474,01;998,07;11.973,59;9.499,58;27.727,01;9.058,71;13.050,03;
2.1.19;03:45;04:00;6.642,65;9.449,38;9.152,16;28.832,40;0,00;4.408,14;9.497,79;2.534,07;1.002,81;12.031,86;9.497,79;27.750,56;9.152,16;13.161,19;
2.1.19;04:00;04:15;6.112,01;9.766,34;9.466,87;29.690,66;0,00;4.412,83;9.531,83;2.768,41;1.021,44;12.300,23;9.531,83;27.938,91;9.466,87;13.469,49;
2.1.19;04:15;04:30;5.792,02;9.792,18;9.492,53;30.427,38;0,00;4.416,12;9.614,54;2.725,33;1.029,41;12.339,87;9.614,54;27.764,86;9.492,53;13.497,41;
2.1.19;04:30;04:45;6.460,14;10.046,32;9.744,81;29.332,34;0,00;4.411,68;9.707,77;2.860,30;1.033,15;12.568,07;9.707,77;28.314,89;9.744,81;13.736,44;
2.1.19;04:45;05:00;6.978,72;10.314,14;10.010,62;29.535,82;0,00;4.412,97;9.806,26;2.967,92;1.056,61;12.774,17;9.806,26;28.603,16;10.010,62;13.993,88;
2.1.19;05:00;05:15;7.808,05;10.673,28;10.366,98;29.157,28;0,00;4.408,21;9.906,96;3.145,27;1.079,88;13.052,23;9.906,96;29.376,48;10.366,98;14.332,47;
2.1.19;05:15;05:30;8.476,17;10.650,50;10.344,38;28.943,16;0,00;4.405,22;10.163,23;2.869,77;1.086,36;13.032,99;10.163,23;30.550,85;10.344,38;14.307,83;
2.1.19;05:30;05:45;9.310,72;9.978,12;9.677,11;28.449,70;0,00;4.392,01;10.740,16;1.501,38;1.062,19;12.241,54;10.740,16;30.170,16;9.677,11;13.652,20;
2.1.19;05:45;06:00;9.955,13;10.123,46;9.821,38;28.754,88;0,00;4.411,41;11.805,95;422,03;1.085,52;12.227,98;11.805,95;30.821,36;9.821,38;13.810,00;
2.1.19;06:00;06:15;10.975,00;10.941,23;10.632,79;28.518,31;0,00;4.421,40;12.128,94;794,62;1.136,18;12.923,55;12.128,94;33.988,84;10.632,79;14.600,92;
2.1.19;06:15;06:30;12.314,87;11.479,08;11.166,20;27.990,75;0,00;4.431,58;14.227,15;-840,51;1.176,37;13.386,64;14.227,15;34.492,52;11.166,20;15.123,40;
2.1.19;06:30;06:45;12.567,32;12.026,15;11.708,53;27.979,76;0,00;4.455,83;16.416,01;-2.540,36;1.208,31;13.875,65;16.416,01;35.151,57;11.708,53;15.667,18;
2.1.19;06:45;07:00;13.272,43;12.853,59;12.528,38;28.131,59;0,00;4.444,28;18.416,04;-3.839,36;1.265,69;14.576,68;18.416,04;36.542,67;12.528,38;16.441,54;
2.1.19;07:00;07:15;14.242,46;13.651,63;13.318,62;28.002,82;0,00;4.456,21;20.007,99;-4.753,93;1.324,69;15.254,06;20.007,99;39.866,04;13.318,62;17.208,39;
2.1.19;07:15;07:30;15.546,55;14.642,83;14.299,47;27.946,18;0,00;4.447,86;21.236,49;-5.184,57;1.404,17;16.051,92;21.236,49;39.917,35;14.299,47;18.135,90;
2.1.19;07:30;07:45;16.896,46;15.521,74;15.168,60;28.004,18;0,00;4.454,31;22.201,46;-5.413,21;1.484,60;16.788,26;22.201,46;40.337,18;15.168,60;18.968,91;
2.1.19;07:45;08:00;16.696,27;16.233,58;15.872,11;29.132,35;0,00;4.448,60;23.012,48;-5.720,02;1.547,25;17.292,46;23.012,48;41.278,16;15.872,11;19.631,39;
2.1.19;08:00;08:15;17.829,91;16.943,58;16.573,42;28.723,86;0,00;4.464,30;23.754,95;-5.856,75;1.608,63;17.898,20;23.754,95;43.006,18;16.573,42;20.310,83;
2.1.19;08:15;08:30;17.865,68;17.380,14;17.004,46;29.252,89;0,00;4.465,70;24.390,40;-6.166,13;1.649,39;18.224,27;24.390,40;43.059,05;17.004,46;20.719,98;
2.1.19;08:30;08:45;18.335,22;17.425,70;17.049,44;28.690,70;0,00;4.464,29;24.364,29;-6.078,41;1.650,38;18.285,88;24.364,29;43.102,37;17.049,44;20.761,18;
2.1.19;08:45;09:00;18.850,99;17.979,94;17.596,44;28.700,77;0,00;4.477,54;24.560,66;-5.870,37;1.699,78;18.690,29;24.560,66;43.164,98;17.596,44;21.290,49;
2.1.19;09:00;09:15;19.681,12;18.421,60;18.032,17;28.724,76;0,00;4.476,94;24.456,40;-5.374,84;1.748,78;19.081,56;24.456,40;44.116,60;18.032,17;21.701,03;
2.1.19;09:15;09:30;19.153,69;18.896,82;18.500,85;29.195,00;0,00;4.761,17;24.157,14;-4.393,50;1.797,74;19.763,64;24.157,14;45.380,67;18.500,85;22.410,28;
2.1.19;09:30;09:45;19.289,17;19.378,87;18.976,09;29.764,94;0,00;4.596,67;23.746,23;-3.707,18;1.838,49;20.039,05;23.746,23;46.428,58;18.976,09;22.702,58;
2.1.19;09:45;10:00;20.061,81;19.591,43;19.185,60;29.095,88;0,00;4.627,58;23.384,28;-3.143,67;1.858,27;20.240,61;23.384,28;46.883,87;19.185,60;22.928,57;
2.1.19;10:00;10:15;20.612,95;20.126,61;19.712,95;30.159,22;0,00;4.590,40;23.146,07;-2.451,77;1.932,40;20.694,30;23.146,07;47.207,93;19.712,95;23.388,85;
2.1.19;10:15;10:30;21.517,05;19.999,51;19.587,72;29.059,14;0,00;4.946,83;23.021,97;-2.096,91;1.940,35;20.925,07;23.021,97;47.576,43;19.587,72;23.605,75;
2.1.19;10:30;10:45;22.548,58;19.733,02;19.325,13;27.356,36;0,00;5.229,65;22.998,81;-2.085,85;1.922,48;20.912,96;22.998,81;47.372,41;19.325,13;23.624,72;
2.1.19;10:45;11:00;20.324,32;18.962,86;18.565,97;28.334,75;0,00;6.078,96;23.068,96;-2.053,83;1.889,39;21.015,13;23.068,96;46.580,25;18.565,97;23.709,25;
2.1.19;11:00;11:15;20.923,30;18.964,44;18.567,52;28.824,68;0,00;6.514,43;23.199,91;-1.761,19;1.941,13;21.438,73;23.199,91;46.770,97;18.567,52;24.118,74;
2.1.19;11:15;11:30;20.788,63;19.241,81;18.840,98;28.532,80;0,00;6.830,67;23.378,10;-1.395,47;1.973,43;21.982,63;23.378,10;47.387,96;18.840,98;24.670,52;
2.1.19;11:30;11:45;21.356,65;19.231,15;18.830,48;27.375,08;0,00;7.074,52;23.615,20;-1.385,95;1.975,47;22.229,26;23.615,20;46.865,32;18.830,48;24.888,62;
2.1.19;11:45;12:00;21.966,89;19.291,86;18.890,32;27.515,58;0,00;7.221,66;23.913,91;-1.468,91;2.006,62;22.445,00;23.913,91;47.347,41;18.890,32;25.081,95;
2.1.19;12:00;12:15;22.117,24;19.245,66;18.844,78;28.493,06;0,00;7.417,31;24.253,16;-1.661,85;2.041,40;22.591,31;24.253,16;46.683,76;18.844,78;25.222,10;
2.1.19;12:15;12:30;22.280,05;19.887,59;19.477,45;27.205,18;0,00;6.624,15;24.547,13;-2.114,30;2.014,60;22.432,83;24.547,13;48.164,11;19.477,45;25.072,27;
2.1.19;12:30;12:45;22.037,64;19.242,72;18.841,89;27.077,14;0,00;7.166,73;24.686,38;-2.254,69;1.990,91;22.431,69;24.686,38;46.545,91;18.841,89;24.985,42;
2.1.19;12:45;13:00;22.348,79;19.247,82;18.846,91;26.481,33;0,00;6.959,53;24.596,60;-2.326,04;1.971,42;22.270,56;24.596,60;46.469,53;18.846,91;24.796,52;