Netzbetreibername:;;Stadtwerke L�nen GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.22;00:00;00:15;11.021,23;11.971,77;11.728,81;29.967,22;0,00;4.734,58;14.668,06;359,82;946,87;15.027,88;14.668,06;24.211,57;11.728,81;16.156,37;
1.1.22;00:15;00:30;10.297,63;11.798,99;11.557,40;29.042,30;0,00;4.736,54;13.751,83;1.099,51;911,56;14.851,33;13.751,83;24.262,61;11.557,40;15.991,29;
1.1.22;00:30;00:45;10.160,55;11.613,48;11.373,33;29.331,20;0,00;4.737,78;12.878,26;1.816,76;908,11;14.695,02;12.878,26;24.011,76;11.373,33;15.813,14;
1.1.22;00:45;01:00;9.752,92;11.095,40;10.859,16;31.142,88;0,00;4.761,51;12.036,93;2.191,49;917,11;14.228,42;12.036,93;23.280,62;10.859,16;15.334,99;
1.1.22;01:00;01:15;9.797,54;10.970,10;10.734,79;30.859,74;0,00;4.741,64;11.227,60;2.821,33;908,30;14.048,93;11.227,60;23.066,44;10.734,79;15.194,29;
1.1.22;01:15;01:30;9.363,79;10.698,30;10.464,94;29.937,13;0,00;4.738,73;10.486,29;3.297,59;875,53;13.783,88;10.486,29;22.736,28;10.464,94;14.928,14;
1.1.22;01:30;01:45;8.991,94;10.231,97;10.001,86;29.586,38;0,00;4.745,82;9.823,01;3.524,64;848,95;13.347,65;9.823,01;22.020,24;10.001,86;14.482,92;
1.1.22;01:45;02:00;8.515,57;10.005,27;9.776,68;29.588,70;0,00;4.753,40;9.277,70;3.880,42;834,28;13.158,12;9.277,70;22.462,30;9.776,68;14.270,36;
1.1.22;02:00;02:15;8.577,88;9.652,39;9.426,11;29.758,61;0,00;4.738,02;8.871,00;3.934,26;827,64;12.805,26;8.871,00;22.012,55;9.426,11;13.912,69;
1.1.22;02:15;02:30;8.345,12;9.416,24;9.191,47;29.108,90;0,00;4.742,63;8.568,39;4.022,20;806,12;12.590,59;8.568,39;21.957,02;9.191,47;13.687,76;
1.1.22;02:30;02:45;8.356,38;9.201,28;8.977,84;29.184,20;0,00;4.760,00;8.334,83;4.058,75;801,95;12.393,58;8.334,83;21.970,13;8.977,84;13.495,79;
1.1.22;02:45;03:00;8.098,29;8.894,44;8.672,84;28.659,98;0,00;4.761,93;8.163,00;3.965,69;780,63;12.128,69;8.163,00;22.776,80;8.672,84;13.199,23;
1.1.22;03:00;03:15;8.650,24;8.793,29;8.572,28;28.336,70;0,00;4.757,29;8.000,81;4.016,74;781,57;12.017,55;8.000,81;21.401,69;8.572,28;13.096,24;
1.1.22;03:15;03:30;8.439,19;8.557,31;8.337,67;28.778,80;0,00;4.756,79;7.848,76;3.943,66;779,13;11.792,42;7.848,76;21.390,92;8.337,67;12.866,03;
1.1.22;03:30;03:45;8.064,52;8.404,79;8.186,01;28.276,40;0,00;4.750,00;7.717,06;3.924,31;760,62;11.641,38;7.717,06;21.088,26;8.186,01;12.710,84;
1.1.22;03:45;04:00;7.897,69;8.417,19;8.198,34;28.085,10;0,00;4.740,44;7.598,84;4.028,99;754,96;11.627,83;7.598,84;21.143,91;8.198,34;12.713,56;
1.1.22;04:00;04:15;8.216,08;8.393,41;8.174,69;27.719,61;0,00;4.722,76;7.483,60;4.099,04;753,23;11.582,65;7.483,60;23.633,56;8.174,69;12.673,06;
1.1.22;04:15;04:30;7.350,97;8.333,31;8.114,92;29.272,50;0,00;4.735,19;7.394,27;4.126,97;763,07;11.521,24;7.394,27;22.554,20;8.114,92;12.626,70;
1.1.22;04:30;04:45;6.813,10;8.252,01;8.034,07;29.998,30;0,00;4.742,46;7.333,13;4.147,76;764,22;11.480,89;7.333,13;22.113,05;8.034,07;12.554,60;
1.1.22;04:45;05:00;6.906,36;8.159,64;7.942,21;29.285,10;0,00;4.753,40;7.290,80;4.100,27;751,98;11.391,07;7.290,80;21.197,21;7.942,21;12.475,30;
1.1.22;05:00;05:15;7.089,27;8.145,41;7.928,06;29.556,20;0,00;4.758,78;7.285,77;4.102,54;759,11;11.388,31;7.285,77;20.733,84;7.928,06;12.466,71;
1.1.22;05:15;05:30;7.770,66;7.981,30;7.764,83;28.806,70;0,00;4.756,33;7.300,15;3.878,97;753,82;11.179,13;7.300,15;20.470,84;7.764,83;12.304,32;
1.1.22;05:30;05:45;7.309,97;7.082,88;6.870,92;28.399,70;0,00;4.718,98;7.346,09;2.918,27;717,60;10.264,36;7.346,09;19.267,15;6.870,92;11.390,79;
1.1.22;05:45;06:00;7.486,04;6.947,05;6.735,71;27.485,32;0,00;4.712,71;7.416,67;2.680,20;702,74;10.096,87;7.416,67;19.820,49;6.735,71;11.251,88;
1.1.22;06:00;06:15;8.126,43;7.097,25;6.885,22;27.439,50;0,00;4.749,24;7.083,53;3.182,84;716,19;10.266,37;7.083,53;20.181,70;6.885,22;11.434,53;
1.1.22;06:15;06:30;8.227,33;7.175,59;6.963,18;28.117,50;0,00;4.749,49;7.223,15;3.100,66;730,51;10.323,80;7.223,15;20.692,10;6.963,18;11.511,30;
1.1.22;06:30;06:45;7.974,48;7.329,44;7.116,29;27.280,80;0,00;4.741,08;7.384,19;3.057,42;716,53;10.441,61;7.384,19;20.463,96;7.116,29;11.653,31;
1.1.22;06:45;07:00;8.136,88;7.381,70;7.168,29;27.221,27;0,00;4.750,70;7.563,20;2.920,78;719,56;10.483,98;7.563,20;20.303,21;7.168,29;11.713,78;
1.1.22;07:00;07:15;8.891,04;7.775,21;7.559,82;27.283,50;0,00;4.759,43;7.793,95;3.086,99;742,24;10.880,95;7.793,95;21.380,56;7.559,82;12.106,37;
1.1.22;07:15;07:30;9.088,42;7.885,73;7.669,76;27.933,90;0,00;4.768,38;8.144,26;2.856,35;758,99;11.000,61;8.144,26;21.300,49;7.669,76;12.222,94;
1.1.22;07:30;07:45;9.430,52;8.262,88;8.044,89;27.866,70;0,00;4.762,15;8.735,00;2.593,50;772,93;11.328,50;8.735,00;21.834,83;8.044,89;12.584,49;
1.1.22;07:45;08:00;9.149,52;8.521,16;8.301,72;27.654,00;0,00;4.774,41;9.515,76;2.070,00;771,70;11.585,76;9.515,76;21.979,30;8.301,72;12.848,09;
1.1.22;08:00;08:15;9.738,05;8.889,20;8.667,63;27.394,90;0,00;4.774,28;10.696,31;1.226,76;786,93;11.923,07;10.696,31;22.689,30;8.667,63;13.206,21;
1.1.22;08:15;08:30;10.398,54;9.203,10;8.979,64;27.811,00;0,00;4.766,65;12.355,93;-129,45;813,45;12.226,48;12.355,93;23.667,78;8.979,64;13.504,06;
1.1.22;08:30;08:45;10.020,66;9.298,76;9.074,71;28.586,60;0,00;4.765,76;14.179,58;-1.852,95;822,91;12.326,62;14.179,58;22.816,68;9.074,71;13.596,19;
1.1.22;08:45;09:00;9.756,94;9.866,40;9.638,73;29.927,47;0,00;4.762,44;16.004,79;-3.097,04;857,85;12.907,76;16.004,79;23.127,01;9.638,73;14.144,39;
1.1.22;09:00;09:15;10.602,75;10.536,25;10.304,03;28.934,32;0,00;4.774,71;17.731,64;-4.201,73;875,56;13.529,92;17.731,64;24.074,28;10.304,03;14.806,19;
1.1.22;09:15;09:30;11.616,60;10.966,55;10.731,26;28.424,59;0,00;4.840,04;19.325,98;-5.277,09;899,51;14.048,89;19.325,98;25.915,43;10.731,26;15.286,83;
1.1.22;09:30;09:45;12.502,20;11.623,63;11.383,40;27.818,22;0,00;4.875,07;20.784,57;-6.068,43;926,72;14.716,14;20.784,57;25.801,66;11.383,40;15.956,74;
1.1.22;09:45;10:00;13.044,50;12.323,23;12.077,43;27.554,68;0,00;4.937,86;22.097,42;-6.655,49;957,20;15.441,93;22.097,42;26.209,39;12.077,43;16.693,68;
1.1.22;10:00;10:15;13.536,95;12.755,16;12.505,75;27.590,60;0,00;5.070,02;23.275,27;-7.289,94;985,75;15.985,33;23.275,27;26.442,12;12.505,75;17.238,86;
1.1.22;10:15;10:30;13.886,69;12.882,90;12.632,40;27.875,50;0,00;5.420,96;24.355,91;-7.930,68;1.012,01;16.425,23;24.355,91;26.557,02;12.632,40;17.703,02;
1.1.22;10:30;10:45;14.722,04;12.658,25;12.409,66;27.221,94;0,00;6.036,61;25.377,33;-8.536,10;1.024,82;16.841,23;25.377,33;26.463,42;12.409,66;18.084,61;
1.1.22;10:45;11:00;15.100,73;13.755,59;13.497,36;28.272,43;0,00;5.661,58;26.411,74;-8.954,17;1.082,83;17.457,57;26.411,74;27.485,38;13.497,36;18.776,12;
1.1.22;11:00;11:15;15.282,84;14.614,71;14.348,37;28.424,54;0,00;5.481,53;27.460,37;-9.309,90;1.118,08;18.150,47;27.460,37;28.265,09;14.348,37;19.426,44;
1.1.22;11:15;11:30;16.208,64;15.500,86;15.225,64;28.589,82;0,00;5.300,81;28.452,80;-9.632,62;1.170,70;18.820,18;28.452,80;29.328,63;15.225,64;20.100,80;
1.1.22;11:30;11:45;16.801,59;16.190,08;15.907,60;28.122,56;0,00;5.303,05;29.272,20;-9.762,47;1.203,03;19.509,73;29.272,20;29.669,81;15.907,60;20.762,45;
1.1.22;11:45;12:00;17.008,22;16.263,45;15.980,18;27.909,34;0,00;5.516,07;29.823,45;-10.020,68;1.213,31;19.802,77;29.823,45;29.831,35;15.980,18;21.038,42;
1.1.22;12:00;12:15;16.562,00;15.719,14;15.441,65;27.639,70;0,00;6.316,52;30.005,21;-9.984,92;1.202,23;20.020,29;30.005,21;29.217,73;15.441,65;21.291,41;
1.1.22;12:15;12:30;15.794,98;14.888,40;14.619,37;27.549,88;0,00;7.079,78;29.816,37;-9.789,17;1.175,00;20.027,20;29.816,37;28.321,63;14.619,37;21.234,41;
1.1.22;12:30;12:45;16.132,66;14.800,74;14.532,58;27.412,46;0,00;7.200,81;29.267,77;-9.244,16;1.179,19;20.023,61;29.267,77;28.456,01;14.532,58;21.267,47;
1.1.22;12:45;13:00;16.276,58;15.510,30;15.234,98;27.330,40;0,00;6.886,45;28.366,33;-7.949,61;1.200,98;20.416,73;28.366,33;29.312,66;15.234,98;21.642,09;
1.1.22;13:00;13:15;15.770,06;14.632,60;14.366,09;28.210,82;0,00;7.211,80;27.160,58;-7.260,88;1.180,74;19.899,71;27.160,58;28.311,25;14.366,09;21.117,29;
1.1.22;13:15;13:30;16.719,98;15.486,30;15.211,23;28.279,84;0,00;6.576,49;25.741,68;-5.654,03;1.216,71;20.087,64;25.741,68;29.911,96;15.211,23;21.319,94;
1.1.22;13:30;13:45;17.096,66;16.116,14;15.834,45;28.128,50;0,00;5.891,40;24.245,29;-4.253,56;1.225,75;19.991,73;24.245,29;30.018,76;15.834,45;21.260,20;
1.1.22;13:45;14:00;17.324,59;16.645,61;16.358,14;27.264,36;0,00;5.529,53;22.810,55;-2.650,13;1.224,34;20.160,42;22.810,55;30.307,30;16.358,14;21.416,45;
1.1.22;14:00;14:15;17.373,24;16.874,82;16.584,81;27.592,66;0,00;5.458,09;21.527,95;-1.225,96;1.239,81;20.301,99;21.527,95;30.990,71;16.584,81;21.566,29;
1.1.22;14:15;14:30;17.470,12;17.448,71;17.152,13;27.691,22;0,00;5.332,26;20.416,41;347,36;1.265,81;20.763,76;20.416,41;31.318,22;17.152,13;21.992,27;
1.1.22;14:30;14:45;17.749,10;17.589,52;17.291,31;27.640,58;0,00;5.180,09;19.469,32;1.260,82;1.271,61;20.730,14;19.469,32;31.451,95;17.291,31;21.979,74;
1.1.22;14:45;15:00;17.863,27;17.628,72;17.330,05;27.349,44;0,00;5.080,37;18.676,85;2.012,62;1.266,33;20.689,46;18.676,85;31.382,56;17.330,05;21.920,92;
1.1.22;15:00;15:15;18.389,09;17.746,88;17.446,82;27.041,90;0,00;5.095,56;18.036,57;2.737,13;1.276,82;20.773,70;18.036,57;32.096,42;17.446,82;22.048,19;
1.1.22;15:15;15:30;18.227,08;17.627,20;17.328,55;27.624,73;0,00;5.111,81;17.479,85;3.195,43;1.280,36;20.675,28;17.479,85;31.038,67;17.328,55;21.949,79;
1.1.22;15:30;15:45;17.779,66;17.290,57;16.995,82;27.390,83;0,00;5.047,73;17.004,93;3.317,94;1.248,67;20.322,87;17.004,93;30.757,18;16.995,82;21.566,93;
1.1.22;15:45;16:00;17.976,64;17.588,48;17.290,27;27.146,05;0,00;4.860,80;16.533,38;3.886,81;1.254,92;20.420,19;16.533,38;31.134,35;17.290,27;21.670,70;
1.1.22;16:00;16:15;18.325,98;17.871,67;17.570,13;26.157,16;0,00;4.778,29;16.080,97;4.514,76;1.252,40;20.595,73;16.080,97;32.005,59;17.570,13;21.861,11;
1.1.22;16:15;16:30;18.629,89;18.008,70;17.705,52;26.661,76;0,00;4.747,57;15.751,93;4.887,01;1.273,94;20.638,94;15.751,93;31.527,90;17.705,52;21.962,08;
1.1.22;16:30;16:45;19.111,48;18.835,88;18.522,57;27.264,82;0,00;4.746,30;15.683,00;5.704,03;1.335,71;21.387,04;15.683,00;32.250,36;18.522,57;22.748,41;
1.1.22;16:45;17:00;19.977,79;19.956,80;19.629,01;27.050,48;0,00;4.731,40;16.047,19;6.371,05;1.404,81;22.418,25;16.047,19;33.156,74;19.629,01;23.798,92;
1.1.22;17:00;17:15;20.296,98;20.658,25;20.320,99;27.255,20;0,00;4.744,19;17.225,06;5.865,90;1.452,84;23.090,96;17.225,06;34.739,59;20.320,99;24.476,19;
1.1.22;17:15;17:30;19.873,68;20.936,67;20.595,55;28.524,70;0,00;4.745,50;18.446,76;4.888,87;1.485,79;23.335,63;18.446,76;34.517,66;20.595,55;24.741,10;
1.1.22;17:30;17:45;19.572,18;21.553,37;21.203,54;28.666,20;0,00;4.750,25;19.816,62;4.090,90;1.515,87;23.907,53;19.816,62;35.129,12;21.203,54;25.329,02;
1.1.22;17:45;18:00;19.519,51;21.758,50;21.405,71;28.176,20;0,00;4.761,54;21.140,64;3.023,88;1.515,98;24.164,52;21.140,64;35.198,07;21.405,71;25.533,69;
1.1.22;18:00;18:15;19.152,08;21.422,83;21.074,86;29.668,79;0,00;4.763,64;22.255,28;1.554,57;1.521,90;23.809,85;22.255,28;34.743,00;21.074,86;25.218,44;
1.1.22;18:15;18:30;19.196,30;21.493,51;21.144,53;28.915,50;0,00;4.751,39;23.183,57;691,82;1.509,92;23.875,39;23.183,57;35.171,27;21.144,53;25.273,52;
1.1.22;18:30;18:45;18.927,77;21.496,15;21.147,13;28.706,00;0,00;4.747,26;24.016,31;-172,48;1.499,68;23.843,82;24.016,31;35.233,44;21.147,13;25.272,05;
1.1.22;18:45;19:00;19.336,20;21.175,61;20.831,14;28.252,40;0,00;4.750,02;24.806,81;-1.265,41;1.481,44;23.541,39;24.806,81;35.057,24;20.831,14;24.971,55;
1.1.22;19:00;19:15;20.128,54;20.790,53;20.451,45;28.049,20;0,00;4.763,34;25.601,70;-2.426,09;1.473,97;23.175,61;25.601,70;34.493,78;20.451,45;24.619,87;
1.1.22;19:15;19:30;20.157,49;20.513,67;20.178,39;25.705,40;0,00;4.753,51;26.266,75;-3.344,78;1.410,38;22.921,97;26.266,75;34.443,52;20.178,39;24.348,17;
1.1.22;19:30;19:45;19.651,77;20.151,58;19.821,19;26.030,20;0,00;4.747,50;26.630,89;-4.033,27;1.387,59;22.597,62;26.630,89;34.014,30;19.821,19;23.999,16;
1.1.22;19:45;20:00;19.212,38;19.568,93;19.246,24;27.057,50;0,00;4.746,80;26.484,38;-4.412,32;1.369,89;22.072,06;26.484,38;33.328,15;19.246,24;23.445,58;
1.1.22;20:00;20:15;18.460,64;19.226,18;18.907,92;30.527,28;0,00;4.748,48;25.753,60;-4.004,82;1.410,59;21.748,78;25.753,60;32.848,39;18.907,92;23.121,59;
1.1.22;20:15;20:30;17.621,27;18.483,98;18.175,04;28.593,70;0,00;4.744,60;24.607,59;-3.524,32;1.315,28;21.083,27;24.607,59;32.210,37;18.175,04;22.411,91;
1.1.22;20:30;20:45;17.296,45;17.780,39;17.479,94;28.212,50;0,00;4.749,57;23.328,30;-2.893,40;1.267,74;20.434,91;23.328,30;31.848,80;17.479,94;21.746,38;
1.1.22;20:45;21:00;17.358,36;17.397,00;17.101,02;27.309,57;0,00;4.746,16;22.151,01;-2.069,80;1.233,02;20.081,21;22.151,01;32.758,71;17.101,02;21.377,35;
1.1.22;21:00;21:15;16.672,55;16.619,44;16.332,26;29.232,70;0,00;4.748,76;21.293,66;-1.928,75;1.223,28;19.364,91;21.293,66;29.747,01;16.332,26;20.637,15;
1.1.22;21:15;21:30;16.280,20;16.517,80;16.231,75;27.527,90;0,00;4.745,42;20.666,46;-1.408,30;1.176,72;19.258,16;20.666,46;30.353,85;16.231,75;20.536,75;
1.1.22;21:30;21:45;16.489,24;16.928,39;16.637,77;27.133,30;0,00;4.738,50;20.139,52;-480,20;1.191,01;19.659,32;20.139,52;31.025,91;16.637,77;20.922,51;
1.1.22;21:45;22:00;15.714,98;16.893,87;16.603,63;28.782,20;0,00;4.728,92;20.726,73;-1.103,88;1.206,35;19.622,85;20.726,73;30.895,36;16.603,63;20.880,27;
1.1.22;22:00;22:15;14.517,02;16.152,59;15.870,51;30.990,36;0,00;4.736,20;19.998,21;-1.033,73;1.194,46;18.964,48;19.998,21;29.237,27;15.870,51;20.178,45;
1.1.22;22:15;22:30;12.779,98;15.598,37;15.322,14;30.087,10;0,00;4.747,74;19.118,96;-670,67;1.119,29;18.448,30;19.118,96;28.687,04;15.322,14;19.658,86;
1.1.22;22:30;22:45;12.215,98;14.779,73;14.511,78;30.219,33;0,00;4.754,48;18.132,94;-425,59;1.077,85;17.707,35;18.132,94;27.785,49;14.511,78;18.880,19;
1.1.22;22:45;23:00;12.773,95;14.168,59;13.906,52;29.587,70;0,00;4.748,25;17.061,90;29,54;1.052,26;17.091,44;17.061,90;27.939,23;13.906,52;18.287,00;
1.1.22;23:00;23:15;12.293,56;13.433,63;13.178,32;30.064,21;0,00;4.750,51;15.957,38;452,32;1.024,48;16.409,70;15.957,38;26.633,42;13.178,32;17.582,02;
1.1.22;23:15;23:30;10.835,91;12.878,36;12.627,90;29.992,34;0,00;4.747,21;14.849,73;1.042,36;975,79;15.892,09;14.849,73;29.370,30;12.627,90;17.043,74;
1.1.22;23:30;23:45;10.328,59;12.126,55;11.882,35;28.697,90;0,00;4.739,10;13.761,56;1.386,27;917,20;15.147,83;13.761,56;26.036,65;11.882,35;16.310,30;
2.1.22;23:45;00:00;10.507,48;11.469,55;11.230,50;28.189,09;0,00;4.728,48;12.718,26;1.815,49;889,28;14.533,74;12.718,26;26.642,45;11.230,50;15.664,86;
2.1.22;00:00;00:15;10.509,49;10.907,86;10.672,99;27.704,50;0,00;4.739,68;14.685,49;-723,35;863,29;13.962,14;14.685,49;24.112,15;10.672,99;15.132,09;
2.1.22;00:15;00:30;9.591,32;10.343,08;10.112,21;27.335,10;0,00;4.755,32;13.767,98;-309,40;824,67;13.458,57;13.767,98;23.696,18;10.112,21;14.599,97;
2.1.22;00:30;00:45;8.625,31;9.640,18;9.413,98;28.307,40;0,00;4.747,89;12.893,20;-118,78;803,93;12.774,42;12.893,20;23.258,37;9.413,98;13.910,48;
2.1.22;00:45;01:00;8.258,29;9.173,21;8.949,93;29.000,16;0,00;4.755,96;12.050,69;320,84;796,37;12.371,53;12.050,69;24.846,71;8.949,93;13.464,53;
2.1.22;01:00;01:15;8.866,11;8.904,88;8.683,22;28.528,60;0,00;4.748,58;11.240,23;851,14;791,16;12.091,37;11.240,23;22.038,71;8.683,22;13.196,31;
2.1.22;01:15;01:30;8.584,71;8.578,59;8.358,83;27.414,20;0,00;4.756,35;10.497,88;1.287,63;759,76;11.785,51;10.497,88;22.369,77;8.358,83;12.886,33;
2.1.22;01:30;01:45;7.710,76;8.223,56;8.005,78;27.829,40;0,00;4.752,79;9.833,68;1.603,30;743,17;11.436,98;9.833,68;21.868,35;8.005,78;12.537,00;
2.1.22;01:45;02:00;7.158,01;7.976,51;7.760,06;28.967,27;0,00;4.749,37;9.287,64;1.919,39;746,23;11.207,03;9.287,64;23.506,10;7.760,06;12.292,83;
2.1.22;02:00;02:15;6.958,62;7.953,03;7.736,71;29.160,80;0,00;4.728,33;8.880,42;2.276,49;745,13;11.156,92;8.880,42;21.262,33;7.736,71;12.249,31;
2.1.22;02:15;02:30;6.346,38;7.707,71;7.492,67;28.617,10;0,00;4.736,15;8.577,45;2.341,74;720,91;10.919,19;8.577,45;21.316,73;7.492,67;12.017,69;
2.1.22;02:30;02:45;6.435,62;7.639,22;7.424,52;27.999,20;0,00;4.743,12;8.343,64;2.527,60;711,20;10.871,23;8.343,64;20.780,26;7.424,52;11.957,70;
2.1.22;02:45;03:00;6.691,29;7.555,45;7.341,18;27.684,60;0,00;4.754,68;8.171,62;2.639,07;708,49;10.810,69;8.171,62;20.460,24;7.341,18;11.887,29;
2.1.22;03:00;03:15;6.434,41;7.511,48;7.297,43;28.859,00;0,00;4.748,76;8.009,26;2.771,51;721,59;10.780,76;8.009,26;20.663,50;7.297,43;11.838,56;
2.1.22;03:15;03:30;6.351,60;7.522,46;7.308,36;28.352,60;0,00;4.740,45;7.857,03;2.907,20;712,49;10.764,23;7.857,03;20.939,49;7.308,36;11.841,14;
2.1.22;03:30;03:45;6.595,62;7.391,07;7.177,61;27.411,70;0,00;4.730,41;7.725,17;2.919,79;698,49;10.644,96;7.725,17;20.919,29;7.177,61;11.703,01;
2.1.22;03:45;04:00;7.241,23;7.441,12;7.227,42;26.503,30;0,00;4.742,87;7.606,81;3.087,52;695,94;10.694,33;7.606,81;21.020,48;7.227,42;11.764,10;
2.1.22;04:00;04:15;7.466,75;7.558,95;7.344,66;26.720,90;0,00;4.741,50;7.491,43;3.327,29;705,44;10.818,72;7.491,43;20.996,87;7.344,66;11.877,78;
2.1.22;04:15;04:30;8.443,61;7.728,81;7.513,66;26.311,00;0,00;4.744,33;7.402,00;3.584,27;718,33;10.986,27;7.402,00;21.829,11;7.513,66;12.046,30;
2.1.22;04:30;04:45;7.621,12;7.787,63;7.572,17;26.174,16;0,00;4.756,94;7.340,79;3.700,94;705,34;11.041,73;7.340,79;21.568,46;7.572,17;12.116,04;
2.1.22;04:45;05:00;7.553,98;7.982,04;7.765,57;26.718,77;0,00;4.751,63;7.298,43;3.884,83;717,30;11.183,26;7.298,43;21.890,68;7.765,57;12.300,44;
2.1.22;05:00;05:15;6.864,55;8.112,87;7.895,70;27.535,80;0,00;4.748,72;7.293,40;3.959,23;722,49;11.252,63;7.293,40;22.602,32;7.895,70;12.425,13;
2.1.22;05:15;05:30;7.974,07;8.005,88;7.789,28;26.482,49;0,00;4.734,16;7.307,80;3.813,68;720,37;11.121,48;7.307,80;21.419,67;7.789,28;12.306,55;
2.1.22;05:30;05:45;7.754,58;7.188,85;6.976,38;26.094,18;0,00;4.737,16;7.353,79;2.982,26;691,48;10.336,06;7.353,79;20.713,13;6.976,38;11.512,16;
2.1.22;05:45;06:00;6.838,82;7.147,45;6.935,18;27.316,99;0,00;4.749,94;7.424,46;2.814,11;695,42;10.238,57;7.424,46;21.141,52;6.935,18;11.484,25;
2.1.22;06:00;06:15;6.657,12;7.341,63;7.128,42;27.713,82;0,00;4.754,19;7.091,43;3.293,94;703,32;10.385,37;7.091,43;22.309,36;7.128,42;11.678,07;
2.1.22;06:15;06:30;6.376,12;7.445,73;7.232,01;28.522,07;0,00;4.764,48;7.231,20;3.244,34;714,13;10.475,53;7.231,20;22.244,47;7.232,01;11.789,81;
2.1.22;06:30;06:45;6.739,53;7.864,59;7.648,73;28.504,38;0,00;4.769,94;7.392,42;3.426,67;729,81;10.819,08;7.392,42;22.798,77;7.648,73;12.203,85;
2.1.22;06:45;07:00;7.010,48;8.049,62;7.832,79;27.993,94;0,00;4.759,56;7.571,64;3.429,22;730,47;11.000,86;7.571,64;21.929,04;7.832,79;12.374,11;
2.1.22;07:00;07:15;7.426,55;8.684,94;8.464,56;28.187,30;0,00;4.767,76;7.802,72;3.772,59;756,65;11.575,31;7.802,72;22.708,85;8.464,56;13.001,04;
2.1.22;07:15;07:30;8.693,65;8.851,46;8.630,11;27.370,58;0,00;4.752,73;8.153,54;3.579,15;767,99;11.732,70;8.153,54;22.788,03;8.630,11;13.148,39;
2.1.22;07:30;07:45;8.874,96;9.564,00;9.338,29;27.541,65;0,00;4.747,90;8.745,18;3.667,41;793,31;12.412,59;8.745,18;23.532,71;9.338,29;13.836,50;
2.1.22;07:45;08:00;10.087,79;10.020,71;9.792,02;28.408,85;0,00;4.752,10;9.527,37;3.288,09;841,41;12.815,47;9.527,37;23.905,96;9.792,02;14.284,08;
2.1.22;08:00;08:15;9.994,52;10.676,94;10.443,74;27.934,30;0,00;4.742,96;10.709,98;2.726,25;851,32;13.436,23;10.709,98;25.787,83;10.443,74;14.911,56;
2.1.22;08:15;08:30;10.203,97;11.351,63;11.113,48;28.496,70;0,00;4.761,78;12.372,12;1.629,65;886,35;14.001,77;12.372,12;25.348,48;11.113,48;15.583,24;
2.1.22;08:30;08:45;10.224,87;11.754,07;11.512,82;28.824,10;0,00;4.751,13;14.198,54;161,25;905,35;14.359,78;14.198,54;25.608,74;11.512,82;15.962,08;
2.1.22;08:45;09:00;10.833,10;12.394,62;12.148,23;29.148,80;0,00;4.750,03;16.026,50;-1.045,45;943,56;14.981,05;16.026,50;26.505,21;12.148,23;16.579,78;
2.1.22;09:00;09:15;11.032,89;13.018,78;12.767,11;29.379,00;0,00;4.770,08;17.755,92;-2.078,42;973,92;15.677,50;17.755,92;27.281,49;12.767,11;17.201,35;
2.1.22;09:15;09:30;11.680,51;13.956,48;13.696,40;29.590,48;0,00;4.778,73;19.352,61;-2.767,52;1.024,65;16.585,09;19.352,61;28.190,93;13.696,40;18.112,63;
2.1.22;09:30;09:45;12.409,74;14.545,65;14.279,98;29.544,08;0,00;4.789,58;20.813,33;-3.611,24;1.060,54;17.202,09;20.813,33;28.513,07;14.279,98;18.689,45;
2.1.22;09:45;10:00;12.710,84;15.579,06;15.303,04;30.161,14;0,00;4.777,53;22.128,09;-3.931,96;1.119,52;18.196,13;22.128,09;29.523,85;15.303,04;19.669,20;
2.1.22;10:00;10:15;13.498,76;16.489,25;16.203,51;29.870,19;0,00;4.762,91;23.307,66;-4.318,10;1.167,50;18.989,56;23.307,66;30.527,25;16.203,51;20.526,36;
2.1.22;10:15;10:30;14.157,64;17.126,57;16.833,71;30.064,86;0,00;4.758,73;24.389,87;-4.795,86;1.212,35;19.594,01;24.389,87;33.926,10;16.833,71;21.131,35;
2.1.22;10:30;10:45;14.740,54;17.624,25;17.325,63;30.531,74;0,00;4.800,93;25.412,78;-5.428,52;1.257,50;19.984,26;25.412,78;31.544,92;17.325,63;21.647,04;
2.1.22;10:45;11:00;14.532,70;17.863,40;17.561,95;30.022,94;0,00;4.960,31;26.448,71;-5.990,53;1.259,90;20.458,18;26.448,71;31.730,66;17.561,95;22.028,80;
2.1.22;11:00;11:15;15.265,95;18.878,78;18.564,93;30.600,25;0,00;4.926,69;27.498,87;-6.137,82;1.333,97;21.361,05;27.498,87;32.552,77;18.564,93;22.962,94;
2.1.22;11:15;11:30;15.578,71;19.313,35;18.993,97;29.944,30;0,00;5.051,72;28.492,75;-6.549,18;1.353,28;21.943,57;28.492,75;33.044,57;18.993,97;23.496,22;
2.1.22;11:30;11:45;15.794,58;19.660,42;19.336,55;29.725,02;0,00;5.110,06;29.313,35;-6.973,00;1.373,06;22.340,34;29.313,35;33.143,23;19.336,55;23.881,79;
2.1.22;11:45;12:00;16.469,54;20.424,84;20.090,76;30.053,46;0,00;4.982,21;29.865,39;-6.881,50;1.428,35;22.983,89;29.865,39;33.778,02;20.090,76;24.483,68;
2.1.22;12:00;12:15;16.109,75;19.867,65;19.541,04;30.863,26;0,00;5.713,66;30.047,39;-6.866,17;1.437,49;23.181,23;30.047,39;33.272,64;19.541,04;24.658,19;
2.1.22;12:15;12:30;16.917,77;19.561,92;19.239,32;29.065,76;0,00;5.869,23;29.858,23;-6.764,60;1.407,14;23.093,63;29.858,23;33.045,69;19.239,32;24.517,85;
2.1.22;12:30;12:45;18.327,98;18.727,54;18.415,58;27.293,85;0,00;6.363,19;29.308,78;-6.518,22;1.376,13;22.790,56;29.308,78;32.085,39;18.415,58;24.201,06;
2.1.22;12:45;13:00;18.137,44;18.119,11;17.814,61;26.287,36;0,00;6.921,13;28.405,95;-5.707,97;1.342,93;22.697,98;28.405,95;31.818,41;17.814,61;24.159,70;
2.1.22;13:00;13:15;16.731,24;18.305,20;17.998,44;27.455,06;0,00;6.659,03;27.198,35;-4.559,33;1.337,42;22.639,02;27.198,35;31.616,63;17.998,44;24.084,49;
2.1.22;13:15;13:30;16.451,85;20.177,89;19.847,15;28.262,32;0,00;5.213,35;25.777,27;-2.759,48;1.387,68;23.017,79;25.777,27;34.368,02;19.847,15;24.471,70;