Netzbetreibername:;;Stadtwerke L�nen GmbH;;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG
Einheit:;;kW;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2023;00:00;00:15;;5.378,48;10.302,84;10.039,60;34.042,50;0;4.412,02;13.885,33;-1.111,28;1.340,06;12.774,05;13.885,33;5.378,48;21.520,13;10.039,60;13.759,60
01.01.2023;00:15;00:30;;5.281,10;10.054,12;9.792,84;34.293,70;0;4.400,61;13.005,69;-470,14;1.325,11;12.535,55;13.005,69;5.281,10;21.080,50;9.792,84;13.517,26
01.01.2023;00:30;00:45;;5.421,54;10.009,09;9.748,16;33.708,30;0;4.393,92;12.166,95;331,07;1.313,46;12.498,01;12.166,95;5.421,54;21.252,68;9.748,16;13.469,01
01.01.2023;00:45;01:00;;5.217,92;9.816,22;9.556,76;33.794,76;0;4.389,82;11.358,68;976,61;1.298,08;12.335,29;11.358,68;5.217,92;21.135,51;9.556,76;13.285,26
01.01.2023;01:00;01:15;;5.110,88;9.707,64;9.449,01;35.247,63;0;4.344,45;10.580,47;1.616,52;1.313,16;12.196,99;10.580,47;5.110,88;20.922,26;9.449,01;13.141,22
01.01.2023;01:15;01:30;;4.780,51;9.477,02;9.220,09;34.373,10;0;4.376,23;9.867,87;2.106,29;1.277,49;11.974,17;9.867,87;4.780,51;21.590,38;9.220,09;12.955,65
01.01.2023;01:30;01:45;;4.647,72;9.114,84;8.860,51;33.687,50;0;4.499,39;9.231,46;2.525,83;1.246,41;11.757,28;9.231,46;4.647,72;21.233,40;8.860,51;12.732,86
01.01.2023;01:45;02:00;;4.463,82;8.819,33;8.567,05;33.669,00;0;4.469,59;8.710,14;2.756,99;1.222,48;11.467,14;8.710,14;4.463,82;20.498,60;8.567,05;12.427,87
01.01.2023;02:00;02:15;;4.464,63;8.786,06;8.534,01;33.605,70;0;4.423,78;8.324,89;3.083,15;1.216,75;11.408,03;8.324,89;4.464,63;20.300,54;8.534,01;12.353,41
01.01.2023;02:15;02:30;;5.821,92;8.496,33;8.246,21;32.095,90;0;4.434,89;8.041,42;3.094,83;1.196,92;11.136,25;8.041,42;5.821,92;21.392,23;8.246,21;12.091,90
01.01.2023;02:30;02:45;;5.379,68;8.267,75;8.019,11;32.201,10;0;4.460,76;7.824,69;3.133,96;1.178,65;10.958,65;7.824,69;5.379,68;21.059,14;8.019,11;11.901,51
01.01.2023;02:45;03:00;;5.404,64;8.048,15;7.800,89;32.148,88;0;4.391,83;7.666,54;3.026,36;1.161,62;10.692,90;7.666,54;5.404,64;21.382,34;7.800,89;11.629,53
01.01.2023;03:00;03:15;;5.111,69;7.889,02;7.642,75;32.630,00;0;4.380,98;7.515,95;3.031,74;1.155,20;10.547,69;7.515,95;5.111,69;19.097,20;7.642,75;11.469,29
01.01.2023;03:15;03:30;;4.898,01;7.691,66;7.446,57;32.480,80;0;4.441,10;7.373,29;3.015,83;1.140,67;10.389,12;7.373,29;4.898,01;19.540,71;7.446,57;11.340,20
01.01.2023;03:30;03:45;;4.781,72;7.518,76;7.274,69;31.827,20;0;4.500,76;7.250,33;3.029,40;1.120,65;10.279,73;7.250,33;4.781,72;19.422,14;7.274,69;11.233,65
01.01.2023;03:45;04:00;;4.588,57;7.425,55;7.182,01;32.436,60;0;4.424,66;7.139,68;2.976,44;1.118,83;10.116,12;7.139,68;4.588,57;19.651,22;7.182,01;11.073,33
01.01.2023;04:00;04:15;;4.580,52;7.296,36;7.053,55;33.174,69;0;4.427,24;7.031,52;2.981,55;1.124,65;10.013,07;7.031,52;4.580,52;18.498,49;7.053,55;10.953,67
01.01.2023;04:15;04:30;;4.211,92;7.102,90;6.861,17;32.495,40;0;4.489,76;6.948,60;2.943,48;1.098,97;9.892,08;6.948,60;4.211,92;19.706,86;6.861,17;10.830,15
01.01.2023;04:30;04:45;;4.116,15;7.082,20;6.840,59;32.096,70;0;4.493,39;6.892,82;2.986,93;1.089,60;9.879,76;6.892,82;4.116,15;19.264,82;6.840,59;10.814,02
01.01.2023;04:45;05:00;;4.416,74;7.125,37;6.883,51;32.292,08;0;4.436,73;6.854,54;2.959,95;1.097,63;9.814,48;6.854,54;4.416,74;18.238,33;6.883,51;10.800,96
01.01.2023;05:00;05:15;;4.620,76;7.190,15;6.947,94;33.446,39;0;4.438,45;6.850,21;3.057,50;1.124,97;9.907,71;6.850,21;4.620,76;18.438,89;6.947,94;10.863,88
01.01.2023;05:15;05:30;;4.270,27;7.009,80;6.768,58;31.639,60;0;4.537,55;6.863,97;2.947,07;1.082,75;9.811,04;6.863,97;4.270,27;18.216,95;6.768,58;10.787,53
01.01.2023;05:30;05:45;;4.262,62;6.442,55;6.204,27;33.481,20;0;4.460,91;6.907,59;2.299,82;1.081,26;9.207,41;6.907,59;4.262,62;17.813,30;6.204,27;10.176,72
01.01.2023;05:45;06:00;;4.144,72;6.335,41;6.097,66;31.919,70;0;4.411,31;6.974,14;2.054,47;1.044,65;9.028,61;6.974,14;4.144,72;18.280,90;6.097,66;10.027,59
01.01.2023;06:00;06:15;;4.242,10;6.521,94;6.283,27;31.764,90;0;4.438,50;6.719,84;2.484,24;1.054,28;9.204,09;6.719,84;4.242,10;18.612,45;6.283,27;10.230,72
01.01.2023;06:15;06:30;;4.230,83;6.486,14;6.247,65;31.474,90;0;4.506,72;6.849,98;2.338,32;1.050,54;9.188,30;6.849,98;4.230,83;19.522,24;6.247,65;10.261,82
01.01.2023;06:30;06:45;;4.569,66;6.644,94;6.405,64;31.003,30;0;4.450,05;7.001,46;2.271,21;1.053,82;9.272,67;7.001,46;4.569,66;19.527,67;6.405,64;10.358,46
01.01.2023;06:45;07:00;;4.613,11;6.807,70;6.567,56;31.260,50;0;4.395,46;7.171,80;2.222,63;1.064,70;9.394,43;7.171,80;4.613,11;19.397,30;6.567,56;10.460,77
01.01.2023;07:00;07:15;;4.908,07;7.049,73;6.808,29;32.708,52;0;4.406,46;7.394,50;2.240,81;1.107,92;9.635,31;7.394,50;4.908,07;18.584,31;6.808,29;10.700,55
01.01.2023;07:15;07:30;;4.895,60;7.168,37;6.926,28;32.415,27;0;4.478,84;7.735,90;2.078,23;1.112,42;9.814,13;7.735,90;4.895,60;18.887,95;6.926,28;10.881,70
01.01.2023;07:30;07:45;;5.145,49;7.340,25;7.097,20;31.408,10;0;4.509,02;8.312,37;1.694,66;1.110,21;10.007,04;8.312,37;5.145,49;20.485,76;7.097,20;11.072,90
01.01.2023;07:45;08:00;;5.225,16;7.548,06;7.303,82;31.972,33;0;4.447,09;9.074,16;1.060,53;1.129,74;10.134,70;9.074,16;5.225,16;19.296,55;7.303,82;11.210,35
01.01.2023;08:00;08:15;;5.722,53;8.012,55;7.765,51;32.850,01;0;4.429,68;10.226,06;316,56;1.179,68;10.542,62;10.226,06;5.722,53;19.887,23;7.765,51;11.631,86
01.01.2023;08:15;08:30;;5.980,87;8.239,98;7.991,52;32.806,77;0;4.504,68;11.843,32;-1.047,58;1.200,91;10.795,74;11.843,32;5.980,87;20.386,43;7.991,52;11.916,96
01.01.2023;08:30;08:45;;6.134,59;8.472,98;8.223,01;31.070,90;0;4.462,93;13.619,15;-2.618,87;1.184,51;11.000,28;13.619,15;6.134,59;21.034,41;8.223,01;12.096,48
01.01.2023;08:45;09:00;;6.494,74;9.058,67;8.804,74;31.902,84;0;4.409,58;15.393,01;-3.933,60;1.238,85;11.459,41;15.393,01;6.494,74;23.809,41;8.804,74;12.595,56
01.01.2023;09:00;09:15;;7.226,70;9.630,29;9.372,23;31.298,60;0;4.437,48;17.067,00;-5.020,97;1.279,72;12.046,03;17.067,00;7.226,70;22.548,84;9.372,23;13.156,52
01.01.2023;09:15;09:30;;7.598,92;9.945,42;9.684,98;31.977,88;0;4.546,93;18.609,30;-6.180,00;1.326,65;12.429,30;18.609,30;7.598,92;22.261,12;9.684,98;13.553,38
01.01.2023;09:30;09:45;;8.203,73;10.869,65;10.601,78;31.002,68;0;4.434,72;20.017,60;-6.859,07;1.377,66;13.158,53;20.017,60;8.203,73;23.351,56;10.601,78;14.307,56
01.01.2023;09:45;10:00;;8.642,34;11.430,46;11.157,76;32.037,76;0;4.405,63;21.284,41;-7.637,00;1.444,54;13.647,41;21.284,41;8.642,34;23.447,71;11.157,76;14.799,95
01.01.2023;10:00;10:15;;9.916,74;11.969,79;11.692,22;31.302,42;0;4.516,99;22.420,51;-8.187,80;1.503,66;14.232,72;22.420,51;9.916,74;24.056,45;11.692,22;15.401,84
01.01.2023;10:15;10:30;;12.424,10;12.603,17;12.319,59;29.749,82;0;4.595,68;23.463,04;-8.564,95;1.578,36;14.898,08;23.463,04;12.424,10;24.654,57;12.319,59;16.057,85
01.01.2023;10:30;10:45;;13.133,93;13.374,92;13.083,60;29.451,07;0;4.617,20;24.449,30;-8.861,30;1.652,45;15.588,00;24.449,30;13.133,93;25.399,50;13.083,60;16.785,17
01.01.2023;10:45;11:00;;10.717,12;13.399,42;13.107,85;32.285,75;0;4.765,14;25.448,87;-9.654,13;1.674,18;15.794,74;25.448,87;10.717,12;25.383,00;13.107,85;16.944,25
01.01.2023;11:00;11:15;;10.987,53;14.308,19;14.006,89;31.890,07;0;4.773,18;26.462,95;-9.865,14;1.752,55;16.597,80;26.462,95;10.987,53;26.378,25;14.006,89;17.780,17
01.01.2023;11:15;11:30;;11.659,94;14.929,89;14.621,58;31.212,64;0;4.768,71;27.423,60;-10.268,82;1.809,33;17.154,77;27.423,60;11.659,94;27.993,33;14.621,58;18.340,53
01.01.2023;11:30;11:45;;11.682,48;15.358,91;15.045,57;31.157,42;0;4.848,98;28.216,14;-10.639,85;1.856,09;17.576,29;28.216,14;11.682,48;27.331,31;15.045,57;18.802,39
01.01.2023;11:45;12:00;;11.792,74;15.577,03;15.261,09;31.916,77;0;5.076,84;28.748,12;-10.742,85;1.914,48;18.005,26;28.748,12;11.792,74;27.305,31;15.261,09;19.207,59
01.01.2023;12:00;12:15;;12.088,10;15.831,78;15.512,75;32.263,79;0;5.258,05;28.920,22;-10.470,07;1.968,90;18.450,15;28.920,22;12.088,10;30.720,45;15.512,75;19.602,38
01.01.2023;12:15;12:30;;13.352,84;15.756,02;15.437,92;30.667,31;0;5.247,22;28.731,72;-10.390,37;1.953,51;18.341,35;28.731,72;13.352,84;29.989,57;15.437,92;19.524,31
01.01.2023;12:30;12:45;;15.529,42;16.229,42;15.905,46;28.224,80;0;5.153,63;28.193,55;-9.512,39;1.987,31;18.681,16;28.193,55;15.529,42;29.821,10;15.905,46;19.864,85
01.01.2023;12:45;13:00;;15.440,89;15.947,18;15.626,74;28.365,40;0;5.340,58;27.312,24;-8.706,87;1.976,62;18.605,37;27.312,24;15.440,89;28.528,11;15.626,74;19.781,34
01.01.2023;13:00;13:15;;14.849,77;16.221,98;15.898,12;29.073,20;0;5.148,72;26.135,95;-7.424,44;1.989,57;18.711,50;26.135,95;14.849,77;28.834,39;15.898,12;19.853,70
01.01.2023;13:15;13:30;;15.224,80;16.306,99;15.982,06;26.304,50;0;5.124,48;24.753,10;-5.994,31;1.948,18;18.758,79;24.753,10;15.224,80;29.536,58;15.982,06;19.908,02
01.01.2023;13:30;13:45;;15.915,72;15.945,13;15.624,71;26.897,48;0;5.239,01;23.297,01;-4.749,82;1.947,19;18.547,19;23.297,01;15.915,72;29.489,14;15.624,71;19.687,01
01.01.2023;13:45;14:00;;15.830,82;15.985,35;15.664,43;28.050,98;0;5.220,51;21.903,41;-3.326,42;1.971,26;18.576,98;21.903,41;15.830,82;28.450,07;15.664,43;19.706,34
01.01.2023;14:00;14:15;;16.084,33;16.433,29;16.106,77;28.806,83;0;4.920,64;20.660,34;-1.973,76;2.010,61;18.686,58;20.660,34;16.084,33;32.594,46;16.106,77;19.836,03
01.01.2023;14:15;14:30;;16.399,01;16.809,52;16.478,16;28.674,22;0;4.892,98;19.585,51;-567,75;2.050,46;19.017,76;19.585,51;16.399,01;29.896,70;16.478,16;20.148,56
01.01.2023;14:30;14:45;;16.357,56;16.873,22;16.541,04;29.740,34;0;4.868,02;18.671,20;395,95;2.076,62;19.067,15;18.671,20;16.357,56;29.591,51;16.541,04;20.183,01
01.01.2023;14:45;15:00;;13.987,42;17.009,74;16.675,77;32.636,66;0;4.684,19;17.907,81;1.130,26;2.085,32;19.038,07;17.907,81;13.987,42;29.434,29;16.675,77;20.138,41
01.01.2023;15:00;15:15;;15.016,76;17.234,88;16.897,94;30.223,68;0;4.598,31;17.291,70;1.841,11;2.071,06;19.132,80;17.291,70;15.016,76;34.088,38;16.897,94;20.262,18
01.01.2023;15:15;15:30;;14.347,57;17.338,59;17.000,26;30.285,18;0;4.550,38;16.756,49;2.430,14;2.064,68;19.186,64;16.756,49;14.347,57;32.133,47;17.000,26;20.311,57
01.01.2023;15:30;15:45;;13.974,95;17.406,91;17.067,66;32.194,28;0;4.538,35;16.300,43;2.871,77;2.103,35;19.172,20;16.300,43;13.974,95;29.925,31;17.067,66;20.361,82
01.01.2023;15:45;16:00;;13.990,24;17.400,76;17.061,60;31.076,04;0;4.439,74;15.847,43;3.164,79;2.070,07;19.012,22;15.847,43;13.990,24;29.839,89;17.061,60;20.266,81
01.01.2023;16:00;16:15;;15.812,31;17.764,96;17.420,85;29.736,62;0;4.397,98;15.412,62;3.935,64;2.114,69;19.348,26;15.412,62;15.812,31;31.174,32;17.420,85;20.554,86
01.01.2023;16:15;16:30;;16.326,17;17.728,03;17.384,43;29.838,52;0;4.454,46;15.095,51;4.244,22;2.129,27;19.339,73;15.095,51;16.326,17;32.940,87;17.384,43;20.573,05
01.01.2023;16:30;16:45;;17.291,93;18.485,41;18.131,22;28.671,00;0;4.440,53;15.026,69;4.913,93;2.205,17;19.940,62;15.026,69;17.291,93;31.531,46;18.131,22;21.236,25
01.01.2023;16:45;17:00;;17.543,84;19.016,56;18.654,68;32.330,32;0;4.360,21;15.371,65;4.969,44;2.343,80;20.341,08;15.371,65;17.543,84;31.596,98;18.654,68;21.636,15
01.01.2023;17:00;17:15;;18.405,37;19.890,99;19.515,97;29.279,50;0;4.381,06;16.502,74;4.636,98;2.395,54;21.139,72;16.502,74;18.405,37;32.935,67;19.515,97;22.429,71
01.01.2023;17:15;17:30;;18.460,10;20.140,00;19.761,13;29.916,85;0;4.481,27;17.668,96;3.773,87;2.450,53;21.442,83;17.668,96;18.460,10;34.736,19;19.761,13;22.739,49
01.01.2023;17:30;17:45;;18.179,22;20.466,71;20.082,72;29.909,52;0;4.397,72;18.978,95;2.654,31;2.473,98;21.633,26;18.978,95;18.179,22;33.270,50;20.082,72;22.952,70
01.01.2023;17:45;18:00;;18.452,86;20.640,13;20.253,38;29.448,60;0;4.368,11;20.249,05;1.480,70;2.487,35;21.729,74;20.249,05;18.452,86;33.517,41;20.253,38;23.078,94
01.01.2023;18:00;18:15;;17.881,45;20.561,61;20.176,11;29.075,28;0;4.469,81;21.322,92;434,43;2.467,71;21.757,35;21.322,92;17.881,45;34.755,65;20.176,11;23.100,79
01.01.2023;18:15;18:30;;17.608,22;20.340,72;19.958,72;29.415,06;0;4.462,96;22.221,69;-623,35;2.442,13;21.598,34;22.221,69;17.608,22;32.952,74;19.958,72;22.900,10
01.01.2023;18:30;18:45;;17.249,28;20.293,12;19.911,87;30.551,02;0;4.385,89;23.031,61;-1.549,44;2.445,70;21.482,17;23.031,61;17.249,28;32.980,52;19.911,87;22.789,09
01.01.2023;18:45;19:00;;17.834,37;20.188,48;19.808,85;29.706,70;0;4.389,02;23.800,71;-2.407,21;2.427,91;21.393,50;23.800,71;17.834,37;33.353,07;19.808,85;22.699,58
01.01.2023;19:00;19:15;;18.011,83;19.670,21;19.298,56;30.296,10;0;4.455,39;24.573,16;-3.584,33;2.391,57;20.988,83;24.573,16;18.011,83;33.362,74;19.298,56;22.301,23
01.01.2023;19:15;19:30;;17.812,64;19.418,47;19.050,62;29.970,40;0;4.430,54;25.218,44;-4.468,35;2.348,39;20.750,09;25.218,44;17.812,64;32.941,65;19.050,62;22.056,01
01.01.2023;19:30;19:45;;17.740,61;18.924,39;18.563,86;29.798,90;0;4.383,28;25.571,86;-5.260,30;2.282,58;20.311,56;25.571,86;17.740,61;32.031,55;18.563,86;21.575,06
01.01.2023;19:45;20:00;;16.968,40;18.386,51;18.033,72;30.196,90;0;4.415,13;25.430,66;-5.535,89;2.218,12;19.894,77;25.430,66;16.968,40;32.005,63;18.033,72;21.125,19
01.01.2023;20:00;20:15;;16.500,82;17.850,45;17.505,17;31.370,96;0;4.510,01;24.724,30;-5.213,17;2.185,05;19.511,13;24.724,30;16.500,82;30.972,40;17.505,17;20.732,79
01.01.2023;20:15;20:30;;16.219,94;17.473,46;17.133,32;31.125,21;0;4.469,14;23.616,29;-4.447,54;2.129,65;19.168,75;23.616,29;16.219,94;30.641,50;17.133,32;20.358,61
01.01.2023;20:30;20:45;;14.577,74;16.774,76;16.443,86;30.679,60;0;4.447,67;22.380,74;-3.811,03;2.010,52;18.569,71;22.380,74;14.577,74;30.688,93;16.443,86;19.712,33
01.01.2023;20:45;21:00;;13.830,08;16.429,60;16.103,12;30.908,43;0;4.461,00;21.245,20;-3.100,09;1.966,12;18.145,12;21.245,20;13.830,08;30.283,02;16.103,12;19.413,98
01.01.2023;21:00;21:15;;13.618,82;15.684,47;15.367,24;33.415,74;0;4.458,19;20.421,50;-2.934,74;1.942,31;17.486,76;20.421,50;13.618,82;29.201,77;15.367,24;18.739,14
01.01.2023;21:15;21:30;;13.758,86;15.584,68;15.268,65;29.624,82;0;4.401,28;19.821,51;-2.373,37;1.850,73;17.448,14;19.821,51;13.758,86;29.680,12;15.268,65;18.596,79
01.01.2023;21:30;21:45;;14.137,92;15.584,66;15.268,63;29.054,95;0;4.386,45;19.318,70;-1.825,64;1.845,62;17.493,06;19.318,70;14.137,92;32.735,17;15.268,63;18.583,20
01.01.2023;21:45;22:00;;13.976,96;15.438,40;15.124,12;28.923,30;0;4.416,54;19.707,42;-2.293,86;1.828,37;17.413,56;19.707,42;13.976,96;35.352,45;15.124,12;18.478,37
01.01.2023;22:00;22:15;;12.535,16;14.638,96;14.333,97;30.311,83;0;4.469,48;19.008,98;-2.233,75;1.757,52;16.775,23;19.008,98;12.535,16;32.438,25;14.333,97;17.801,67
01.01.2023;22:15;22:30;;10.767,42;13.912,99;13.616,00;30.981,42;0;4.412,06;18.162,38;-2.096,69;1.666,65;16.065,69;18.162,38;10.767,42;31.321,84;13.616,00;17.087,40
01.01.2023;22:30;22:45;;9.935,26;13.296,95;13.006,43;31.050,90;0;4.375,63;17.212,27;-1.735,19;1.596,45;15.477,09;17.212,27;9.935,26;30.643,92;13.006,43;16.490,36
01.01.2023;22:45;23:00;;9.024,22;12.479,37;12.196,99;31.201,20;0;4.440,49;16.180,37;-1.386,39;1.519,65;14.793,98;16.180,37;9.024,22;29.863,64;12.196,99;15.800,00
01.01.2023;23:00;23:15;;8.237,93;11.620,31;11.345,93;32.656,98;0;4.451,59;15.117,34;-1.093,99;1.466,04;14.023,35;15.117,34;8.237,93;28.880,42;11.345,93;15.018,35
01.01.2023;23:15;23:30;;7.600,93;11.205,15;10.934,42;31.435,96;0;4.390,89;14.052,36;-463,09;1.396,18;13.589,27;14.052,36;7.600,93;29.257,15;10.934,42;14.577,60
01.01.2023;23:30;23:45;;7.110,00;10.475,79;10.211,17;31.436,60;0;4.346,09;13.005,39;-158,13;1.332,05;12.847,26;13.005,39;7.110,00;28.705,75;10.211,17;13.858,68
02.01.2023;23:45;00:00;;6.646,84;9.747,87;9.488,94;31.372,26;0;4.445,69;11.999,19;271,08;1.278,95;12.270,28;11.999,19;6.646,84;30.897,70;9.488,94;13.274,01
02.01.2023;00:00;00:15;;6.489,50;9.364,71;9.108,59;31.502,49;0;4.392,76;11.639,79;234,92;1.250,20;11.874,71;11.639,79;6.489,50;27.211,08;9.108,59;12.866,19
02.01.2023;00:15;00:30;;6.185,29;8.819,40;8.567,12;29.972,08;0;4.352,41;10.688,56;647,22;1.181,64;11.335,78;10.688,56;6.185,29;26.650,28;8.567,12;12.317,26
02.01.2023;00:30;00:45;;6.271,81;8.350,72;8.101,54;29.495,49;0;4.377,71;9.850,56;1.090,26;1.148,03;10.940,83;9.850,56;6.271,81;26.336,77;8.101,54;11.900,93
02.01.2023;00:45;01:00;;5.565,19;7.781,75;7.536,12;29.435,39;0;4.493,31;9.136,30;1.379,95;1.108,20;10.516,26;9.136,30;5.565,19;25.772,75;7.536,12;11.474,70
02.01.2023;01:00;01:15;;4.951,13;7.682,37;7.437,33;30.241,19;0;4.425,07;8.596,52;1.747,19;1.102,21;10.343,71;8.596,52;4.951,13;25.343,33;7.437,33;11.316,22
02.01.2023;01:15;01:30;;4.906,46;7.315,43;7.072,52;29.707,01;0;4.393,91;8.207,21;1.760,43;1.070,86;9.967,64;8.207,21;4.906,46;26.979,94;7.072,52;10.940,01
02.01.2023;01:30;01:45;;4.236,47;7.059,49;6.817,99;29.950,69;0;4.445,89;7.938,54;1.858,25;1.052,72;9.796,79;7.938,54;4.236,47;24.710,49;6.817,99;10.747,32
02.01.2023;01:45;02:00;;3.945,94;6.897,75;6.657,13;30.038,86;0;4.459,62;7.751,36;1.871,76;1.041,58;9.623,12;7.751,36;3.945,94;25.457,36;6.657,13;10.607,23
02.01.2023;02:00;02:15;;3.992,21;6.922,32;6.681,57;31.666,82;0;4.360,75;7.617,95;1.918,03;1.065,46;9.535,98;7.617,95;3.992,21;24.142,31;6.681,57;10.536,34
02.01.2023;02:15;02:30;;3.762,04;6.849,94;6.609,57;30.481,27;0;4.343,26;7.514,19;1.959,12;1.037,71;9.473,31;7.514,19;3.762,04;23.727,74;6.609,57;10.451,07
02.01.2023;02:30;02:45;;3.487,60;6.616,85;6.377,70;29.725,31;0;4.408,17;7.456,45;1.860,37;1.012,46;9.316,82;7.456,45;3.487,60;23.815,60;6.377,70;10.291,86
02.01.2023;02:45;03:00;;4.318,96;6.609,74;6.370,62;28.812,94;0;4.421,38;7.393,06;1.942,74;1.011,45;9.335,80;7.393,06;4.318,96;25.297,85;6.370,62;10.297,71
02.01.2023;03:00;03:15;;4.309,70;6.683,04;6.443,55;29.339,74;0;4.376,32;7.336,66;2.008,63;1.021,20;9.345,28;7.336,66;4.309,70;23.587,31;6.443,55;10.324,29
02.01.2023;03:15;03:30;;3.566,87;6.758,73;6.518,84;29.656,03;0;4.389,57;7.304,97;2.127,66;1.019,04;9.432,63;7.304,97;3.566,87;23.783,44;6.518,84;10.408,72
02.01.2023;03:30;03:45;;3.454,60;6.761,56;6.521,66;29.640,83;0;4.481,30;7.277,47;2.218,09;1.021,51;9.495,56;7.277,47;3.454,60;23.545,95;6.521,66;10.498,83
02.01.2023;03:45;04:00;;3.832,86;6.953,00;6.712,08;29.898,72;0;4.426,16;7.298,07;2.332,98;1.038,88;9.631,05;7.298,07;3.832,86;25.628,15;6.712,08;10.627,70
02.01.2023;04:00;04:15;;3.878,73;7.150,51;6.908,51;30.701,26;0;4.381,84;7.346,73;2.423,47;1.060,82;9.770,20;7.346,73;3.878,73;24.205,00;6.908,51;10.772,52
02.01.2023;04:15;04:30;;4.056,19;7.327,35;7.084,38;29.572,78;0;4.403,81;7.439,73;2.509,62;1.056,28;9.949,36;7.439,73;4.056,19;24.385,16;7.084,38;10.960,70
02.01.2023;04:30;04:45;;4.417,95;7.663,31;7.418,39;30.232,12;0;4.465,60;7.543,05;2.735,38;1.094,33;10.278,43;7.543,05;4.417,95;24.903,95;7.418,39;11.336,69
02.01.2023;04:45;05:00;;4.882,72;7.843,79;7.597,78;30.447,17;0;4.443,25;7.658,82;2.706,65;1.114,59;10.365,47;7.658,82;4.882,72;25.484,63;7.597,78;11.485,71
02.01.2023;05:00;05:15;;5.830,78;8.425,97;8.176,31;30.463,62;0;4.437,56;7.783,77;3.005,24;1.164,64;10.789,01;7.783,77;5.830,78;26.808,98;8.176,31;12.028,31
02.01.2023;05:15;05:30;;6.961,52;8.490,17;8.240,09;29.536,21;0;4.435,31;8.065,08;2.664,69;1.171,85;10.729,77;8.065,08;6.961,52;28.090,85;8.240,09;12.086,51
02.01.2023;05:30;05:45;;6.167,18;8.057,30;7.809,98;31.548,07;0;4.445,46;8.654,36;1.655,39;1.167,81;10.309,75;8.654,36;6.167,18;26.807,24;7.809,98;11.688,96
02.01.2023;05:45;06:00;;6.974,40;8.435,56;8.185,84;31.383,46;0;4.450,41;9.709,77;783,35;1.201,95;10.493,12;9.709,77;6.974,40;27.584,40;8.185,84;12.049,48
02.01.2023;06:00;06:15;;8.440,74;9.141,07;8.886,55;30.237,82;0;4.450,50;10.878,50;133,75;1.251,47;11.012,25;10.878,50;8.440,74;30.489,33;8.886,55;12.711,33
02.01.2023;06:15;06:30;;9.847,13;9.754,64;9.495,65;29.060,74;0;4.446,02;12.866,39;-1.450,27;1.295,42;11.416,12;12.866,39;9.847,13;30.268,48;9.495,65;13.280,64
02.01.2023;06:30;06:45;;11.821,71;10.307,91;10.044,63;27.521,85;0;4.444,13;14.930,99;-3.074,77;1.340,97;11.856,22;14.930,99;11.821,71;32.216,18;10.044,63;13.794,43
02.01.2023;06:45;07:00;;12.791,49;10.697,85;10.431,41;27.112,21;0;4.452,24;16.800,93;-4.649,10;1.379,34;12.151,83;16.800,93;12.791,49;33.669,94;10.431,41;14.164,50
02.01.2023;07:00;07:15;;12.898,53;11.234,63;10.963,65;27.687,94;0;4.467,70;18.284,13;-5.571,45;1.432,29;12.712,68;18.284,13;12.898,53;32.155,86;10.963,65;14.676,66
02.01.2023;07:15;07:30;;13.858,25;12.003,20;11.725,32;27.841,53;0;4.443,86;19.406,45;-6.070,89;1.510,52;13.335,56;19.406,45;13.858,25;34.021,74;11.725,32;15.364,59
02.01.2023;07:30;07:45;;14.206,33;12.586,21;12.302,80;29.197,98;0;4.231,10;20.248,92;-6.685,03;1.575,52;13.563,89;20.248,92;14.206,33;34.548,33;12.302,80;15.703,77
02.01.2023;07:45;08:00;;14.943,53;13.333,78;13.042,88;29.427,73;0;4.225,30;20.746,39;-6.544,60;1.655,99;14.201,79;20.746,39;14.943,53;35.919,42;13.042,88;16.384,93
02.01.2023;08:00;08:15;;15.828,81;14.124,34;13.825,06;27.928,18;0;4.230,76;21.130,16;-6.293,84;1.711,25;14.836,32;21.130,16;15.828,81;37.397,81;13.825,06;17.113,02
02.01.2023;08:15;08:30;;16.394,98;14.535,88;14.232,05;28.305,22;0;4.261,89;21.542,45;-6.364,72;1.769,60;15.177,73;21.542,45;16.394,98;37.583,51;14.232,05;17.516,87
02.01.2023;08:30;08:45;;16.704,03;14.879,60;14.571,86;28.784,02;0;4.260,26;21.777,42;-6.429,37;1.817,15;15.348,05;21.777,42;16.704,03;37.834,73;14.571,86;17.828,03
02.01.2023;08:45;09:00;;15.632,03;15.607,73;15.291,43;29.455,26;0;4.258,17;21.814,20;-5.888,98;1.876,17;15.925,22;21.814,20;15.632,03;39.912,47;15.291,43;18.486,56
02.01.2023;09:00;09:15;;15.829,61;15.934,95;15.614,66;31.341,14;0;4.257,27;21.622,14;-5.374,82;1.952,32;16.247,32;21.622,14;15.829,61;38.644,96;15.614,66;18.781,70
02.01.2023;09:15;09:30;;16.844,87;16.309,01;15.984,06;28.891,36;0;4.316,29;21.294,29;-4.662,26;1.962,64;16.632,03;21.294,29;16.844,87;38.343,61;15.984,06;19.173,27
02.01.2023;09:30;09:45;;17.698,76;16.595,55;16.266,95;29.007,18;0;4.399,05;20.891,20;-3.899,35;2.019,31;16.991,85;20.891,20;17.698,76;38.226,36;16.266,95;19.506,87
02.01.2023;09:45;10:00;;18.208,60;17.101,01;16.765,84;28.680,54;0;4.498,49;20.543,82;-3.068,56;2.083,60;17.475,26;20.543,82;18.208,60;39.925,54;16.765,84;20.051,50
02.01.2023;10:00;10:15;;19.012,19;17.458,75;17.118,81;29.605,56;0;4.509,37;20.312,34;-2.506,90;2.160,40;17.805,44;20.312,34;19.012,19;40.083,53;17.118,81;20.381,94
02.01.2023;10:15;10:30;;19.994,85;18.093,58;17.744,92;29.527,01;0;4.422,37;20.181,59;-1.922,95;2.240,41;18.258,64;20.181,59;19.994,85;40.558,88;17.744,92;20.870,52
02.01.2023;10:30;10:45;;20.575,92;18.339,22;17.987,11;27.236,12;0;4.568,62;20.142,44;-1.474,12;2.242,11;18.668,32;20.142,44;20.575,92;41.258,00;17.987,11;21.221,77